"Event ID","Event Name","Started At","Ended At"
"2545-5866-2147483810-20240306","13th Annual Kart 4 Kids Pro-Am","2024-03-06 17:00:00 UTC","2024-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","5866","Full Course W/O Hairpin","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","Kart 4 Kids Pro-Am","1073742330","13th Annual Kart 4 Kids Pro-Am presented by Cardio Access Am 1","Race","2024-03-06 21:12:00 UTC","2024-03-06 21:21:00 UTC","PROVISIONAL","7","https://racehero.io/events/13th-annual-kart-4-kids-pro-am/results/1073742330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Team 15 O'Maddy's","1","1","15","K4K","12","12","","","","0","7","580.532","4","78.493","25.225","23.875","3.8500000000000005","0"
"Team 3 Downs Boys Go - Downs Food Group","2","2","3","K4K","9","9","0.348","","0.348","0.348","7","580.88","6","78.417","25.25","23.86","3.8500000000000005","0"
"Team 8 Tampa Bay Auto Museum","3","3","8","K4K","4","4","46.061","","46.409","46.409","7","626.941","7","83.856","23.612","22.107","3.8500000000000005","0"
"Team 6 Interyachting -  Garage Italia","4","4","6","K4K","10","10","5.916","","52.325","52.325","7","632.857","7","81.018","24.439","21.901","3.8500000000000005","0"
"Team 16 AMD","5","5","16","K4K","2","2","4.685","","57.010","57.01","7","637.542","5","83.42","23.735","21.74","3.8500000000000005","0"
"Team 11 Concussion Initiative","6","6","11","K4K","6","6","0.366","","57.376","57.376","7","637.908","5","85.06","23.278","21.727","3.8500000000000005","0"
"Team 1 Cardio Access","7","7","1","K4K","13","13","20.098","","1:17.474","1:17.474","7","658.006","7","87.563","22.612","21.064","3.8500000000000005","0"
"Team 9 New Wavel","8","8","9","K4K","5","5","1 Lap","","1 Lap","1 Lap","6","579.889","4","87.962","22.51","20.487","3.3000000000000003","0"
"Team 4 Wharf Resturant","9","9","4","K4K","11","11","4.022","","1 Lap","3.379","6","583.911","4","90.906","21.781","20.346","3.3000000000000003","0"
"Team 12 Compass Land Title","10","10","12","K4K","1","1","4.969","","1 Lap","8.348","6","588.88","1","90.408","21.901","20.174","3.3000000000000003","0"
"Team 7 Bourbon Crashers","11","11","7","K4K","8","8","6.440","","1 Lap","14.788","6","595.32","3","85.059","23.278","19.956","3.3000000000000003","0"
"Team 5 CSI","12","12","5","K4K","7","7","41.111","","1 Lap","55.899","6","636.431","5","91.655","21.603","18.667","3.3000000000000003","0"
"Team 2 JHACH/Smith Realty","13","13","2","K4K","15","15","43.101","","1 Lap","1:39","6","679.532","4","98.489","20.104","17.483","3.3000000000000003","0"
"Team 10 Cyndeo Health -  Dynasty Financial","14","14","10","K4K","14","14","1 Lap","","2 Laps","2 Laps","5","569.921","3","91.675","21.598","17.371","2.75","0"
"Team 14 Intact Tech","15","15","14","K4K","3","3","26.226","","2 Laps","15.615","5","596.147","3","94.094","21.043","16.607","2.75","0"
