"Event ID","Event Name","Started At","Ended At"
"2545-5866-2147483810-20240306","13th Annual Kart 4 Kids Pro-Am","2024-03-06 17:00:00 UTC","2024-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","5866","Full Course W/O Hairpin","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","Kart 4 Kids Pro-Am","1073742335","13thAnnual Kart 4 Kids Pro-Am presented by Cardio Access Pro Final","Race","2024-03-06 22:12:00 UTC","2024-03-06 22:22:00 UTC","PROVISIONAL","8","https://racehero.io/events/13th-annual-kart-4-kids-pro-am/results/1073742335"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Team 6 Interyachting -  Garage Italia","1","1","6","K4K","5","5","","","","0","8","595.658","7","72.668","27.247","26.592","4.4","0"
"Team 9 New Wave","2","2","9","K4K","2","2","1.835","","1.835","1.835","8","597.493","7","73.586","26.907","26.511","4.4","0"
"Team 14 Intact Tech","3","3","14","K4K","6","6","1.482","","3.317","3.317","8","598.975","7","73.159","27.064","26.445","4.4","0"
"Team 11 Concussion Initiative","4","4","11","K4K","7","7","1.174","","4.491","4.491","8","600.149","7","72.591","27.276","26.393","4.4","0"
"Team 1 Cardio Access","5","5","1","K4K","8","8","7.762","","12.253","12.253","8","607.911","8","74.005","26.755","26.056","4.4","0"
"Team 15 O'Maddy's","6","6","15","K4K","1","1","2.026","","14.279","14.279","8","609.937","8","73.563","26.916","25.97","4.4","0"
"Team 8 Tampa Bay Auto Museum","7","7","8","K4K","10","10","8.211","","22.490","22.49","8","618.148","6","75.006","26.398","25.625","4.4","0"
"Team 5 CSI","8","8","5","K4K","4","4","3.714","","26.204","26.204","8","621.862","6","73.746","26.849","25.472","4.4","0"
"Team 4 Wharf Resturant","9","9","4","K4K","9","9","1.915","","28.119","28.119","8","623.777","5","75.573","26.2","25.394","4.4","0"
"Team 2 JHACH/Smith Realty","10","10","2","K4K","15","15","1.387","","29.506","29.506","8","625.164","7","75.594","26.193","25.337","4.4","0"
"Team 10 Cyndeo Health -  Dynasty Financial","11","11","10","K4K","11","11","4.174","","33.680","33.68","8","629.338","7","76.07","26.029","25.169","4.4","0"
"Team 7 Bourbon Crashers","12","12","7","K4K","12","12","6.598","","40.278","40.278","8","635.936","7","76.481","25.889","24.908","4.4","0"
"Team 3 Downs Boys Go - Downs Food Group","13","13","3","K4K","3","3","0.479","","40.757","40.757","8","636.415","5","76.615","25.844","24.889","4.4","0"
"Team 16 AMD","14","14","16","K4K","13","13","10.427","","51.184","51.184","8","646.842","7","72.909","27.157","24.488","4.4","0"
"Team 12 Compass Land Title","15","15","12","K4K","14","14","27.104","","1:18.288","1:18.288","8","673.946","1","68.333","28.976","23.503","4.4","0"
