"Event ID","Event Name","Started At","Ended At"
"241-2147484222-20170205","XII Social Invierno Karting Castroponce","2017-02-05 09:00:00 UTC","2017-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484285","05 Trofeo ARS","1073744010","1? Manga [C1]","Race","2017-02-05 12:50:00 UTC","2017-02-05 12:59:25 UTC","PROVISIONAL","10","https://racehero.io/events/xii-social-invierno-karting-castroponce-2017-lostiempos-es/results/1073744010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Competidor"
"Pablo GUTIERREZ FERNANDEZ","1","1","14","Trofeo ARS","1","1","","","","0","10","500.879","3","49.285","87.653","86.248","12.0","0","Asturias","Mieres","FA","49.939","Ale Team Karting"
"Hugo LOPEZ NAVAS","2","2","8","Trofeo ARS","2","2","","","3.888","3.888","10","504.767","7","49.217","87.775","85.584","12.0","0","M?laga","Almayate","Kosmic","50.948","Javier L?pez Est?vez"
"Alexandre MARI?O ESTEVEZ","3","3","7","Trofeo ARS","3","3","","","19.143","19.143","10","520.022","9","50.944","84.799","83.073","12.0","0","Pontevedra","Pontevedra","CRG","51.983","Pekes Go kart"
"Daniel GARCIA ROBLES","4","4","69","Trofeo ARS","5","5","","","49.485","49.485","10","550.364","10","52.83","81.772","78.494","12.0","0","Burgos","Burgos","Birel Art","54.713","Karting Indor Burgos"
"Enrique PEREZ JIMENEZ","5","5","24","Trofeo ARS","6","6","","","53.580","53.58","10","554.459","8","52.951","81.585","77.914","12.0","0","Almeria","Almeria","FA","55.052","Enrique Perez Martinez"
"Diego FERNANDEZ FERNANDEZ","6","6","15","Trofeo ARS","4","4","","","1 Vuelta","1.298","9","502.177","8","53.273","81.092","77.423","10.799999999999999","0","Asturias","Oviedo","Mac Croc","53.891","Ariza Racing School"
"Bosco ARIAS CHAVARRI","7","7","11","Trofeo ARS","8","8","","","1 Vuelta","12.862","9","513.741","2","55.677","77.59","75.68","10.799999999999999","0","Madrid","Madrid","Tony Kart","58.231","Ariza Racing School"
"Roi SANCHEZ FREIRE","8","8","3","Trofeo ARS","7","7","","","1 Vuelta","14.296","9","515.175","9","55.289","78.135","75.47","10.799999999999999","0","A Coru?","A Coru?","CRG","55.665","Amigos Do Motor Santa Comba"
"Daniel GARCIA FONTELA","9","9","88","Trofeo ARS","12","12","","","1 Vuelta","28.129","9","529.008","8","54.887","78.707","73.496","10.799999999999999","0","Pontevedra","Pontevedra","RK","55.855","Pekes Got kart"
"David SOAREZ TEMI?O","10","10","16","Trofeo ARS","9","9","","","2 Vueltas","20.115","8","520.994","2","60.325","71.612","66.335","9.6","0","Burgos","Burgos","1:02.849","Karting Indoor Burgos"
"Miguel SOAREZ TEMI?O","11","11","2","Trofeo ARS","11","11","","","2 Vueltas","22.553","8","523.432","8","62.914","68.665","66.026","9.6","0","Burgos","Burgos","Birel Art","1:05.380","Karting Indor Burgos"
"Diego RODRIGUEZ PEREZ","12","12","9","Trofeo ARS","10","10","","","2 Vueltas","46.313","8","547.192","7","63.149","68.41","63.159","9.6","0","Pontevedra","Pontevedra","Intrepid","1:04.888","Pekes Go kart"
