"Event ID","Event Name","Started At","Ended At"
"241-2147484222-20170205","XII Social Invierno Karting Castroponce","2017-02-05 09:00:00 UTC","2017-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484281","01 Alevin","1073743994","1? Manga [C1]","Race","2017-02-05 11:30:00 UTC","2017-02-05 11:41:15 UTC","PROVISIONAL","12","https://racehero.io/events/xii-social-invierno-karting-castroponce-2017-lostiempos-es/results/1073743994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Competidor"
"Hugo SANCHEZ FREIRE","1","1","6","Alevin","1","1","","","","0","12","601.702","12","49.716","86.894","86.156","14.399999999999999","0","A Coru?","Villestro","EKR","51.689","Amigos Do Motor Santa Comba"
"Cristian ESCUDERO BAJO","2","2","7","Alevin","7","7","","","9.455","9.455","12","611.157","10","50.141","86.157","84.823","14.399999999999999","0","Le?","Trobajo del Camino","FA","53.746","Ariza Racing School"
"Ivan ARIAS CHAVARRI","3","3","8","Alevin","8","8","","","13.243","13.243","12","614.945","11","49.838","86.681","84.3","14.399999999999999","0","Madrid","San Sebastian de Los Reyes","Birel Art","54.334","Ariza Racing School"
"Iago RODRIGUEZ LOPEZ","4","4","5","Alevin","4","4","","","21.208","21.208","12","622.91","9","51.138","84.477","83.222","14.399999999999999","0","Lugo","Chantada","FA","53.080","Ale Team Karting"
"Christian COSTOYA SANABRIA","5","5","18","Alevin","2","2","","","23.842","23.842","12","625.544","7","49.743","86.846","82.872","14.399999999999999","0","Pontevedra","Silleda","Tony Kart","52.206","HVC Escuder?"
"Alberto GALV?N","6","6","20","Alevin","12","12","","","24.538","24.538","12","626.24","9","50.924","84.832","82.78","14.399999999999999","0","55.783","Ariza Racing School"
"Iv?n FERN?NDEZ SERGEV","7","7","21","Alevin","5","5","","","26.831","26.831","12","628.533","11","50.086","86.252","82.478","14.399999999999999","0","Madrid","Madrid","Praga","53.318","Ariza Racing School"
"Nel ALVAREZ LANA","8","8","24","Alevin","9","9","","","27.863","27.863","12","629.565","11","50.092","86.241","82.343","14.399999999999999","0","Asturias","Oviedo","Mac Croc","55.210","DPK Racing"
"Lucia MARI?O ESTEVEZ","9","9","2","Alevin","10","10","","","37.827","37.827","12","639.529","9","52.047","83.002","81.06","14.399999999999999","0","Pontevedra","Mondariz","PCR","55.276","Pekes Go Kart"
"Guillermo DELGADO MARTINEZ-ACITORES","10","10","10","Alevin","11","11","","","50.315","50.315","12","652.017","10","51.838","83.337","79.507","14.399999999999999","0","Burgos","Burgos","Birel Art","55.330","Karting Indor Burgos"
"Oscar PLIEGO RAMIREZ","11","11","19","Alevin","3","3","","","1 Vuelta","1 Lap","11","565.483","11","50.27","85.936","84.034","13.2","0","Sevilla","Sevilla","Intrepid","52.611","Ale Team Karting"
"Daniel BENITEZ PALOMO","12","12","22","Alevin","13","13","","","1 Vuelta","17.148","11","618.85","5","54.62","79.092","76.788","13.2","0","Madrid","Madrid","Praga","59.137","Ariza Racing School"
"Luis FERNANDEZ GARCIA","13","13","23","Alevin","6","6","","","EX","26.969","12","628.671","11","50.695","85.216","82.46","14.399999999999999","0","Asturias","Corvera","Mac Croc","53.400","DPK Racing"
