"Event ID","Event Name","Started At","Ended At"
"241-2147484222-20170205","XII Social Invierno Karting Castroponce","2017-02-05 09:00:00 UTC","2017-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484285","05 Trofeo ARS","1073744011","2? Manga [C2]","Race","2017-02-05 14:30:00 UTC","2017-02-05 14:39:46 UTC","PROVISIONAL","10","https://racehero.io/events/xii-social-invierno-karting-castroponce-2017-lostiempos-es/results/1073744011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Competidor"
"Pablo GUTIERREZ FERNANDEZ","1","1","14","Trofeo ARS","1","1","","","","0","10","505.374","7","48.982","88.196","85.481","12.0","0","Asturias","Mieres","FA","49.939","Ale Team Karting"
"Hugo LOPEZ NAVAS","2","2","8","Trofeo ARS","2","2","","","8.268","8.268","10","513.642","8","49.629","87.046","84.105","12.0","0","M?laga","Almayate","Kosmic","50.948","Javier L?pez Est?vez"
"Alexandre MARI?O ESTEVEZ","3","3","7","Trofeo ARS","3","3","","","20.173","20.173","10","525.547","5","51.145","84.466","82.2","12.0","0","Pontevedra","Pontevedra","CRG","51.983","Pekes Go kart"
"Enrique PEREZ JIMENEZ","4","4","24","Trofeo ARS","5","5","","","1 Vuelta","1 Lap","9","505.237","5","53.622","80.564","76.954","10.799999999999999","0","Almeria","Almeria","FA","55.052","Enrique Perez Martinez"
"Daniel GARCIA ROBLES","5","5","69","Trofeo ARS","4","4","","","1 Vuelta","5.987","9","511.361","9","54.439","79.355","76.032","10.799999999999999","0","Burgos","Burgos","Birel Art","54.713","Karting Indor Burgos"
"Diego FERNANDEZ FERNANDEZ","6","6","15","Trofeo ARS","6","6","","","1 Vuelta","10.874","9","516.248","5","54.982","78.571","75.313","10.799999999999999","0","Asturias","Oviedo","Mac Croc","53.891","Ariza Racing School"
"Roi SANCHEZ FREIRE","7","7","3","Trofeo ARS","8","8","","","1 Vuelta","19.48","9","524.854","6","56.383","76.619","74.078","10.799999999999999","0","A Coru?","A Coru?","CRG","55.665","Amigos Do Motor Santa Comba"
"Daniel GARCIA FONTELA","8","8","88","Trofeo ARS","9","9","","","1 Vuelta","35.018","9","540.392","3","56.73","76.15","71.948","10.799999999999999","0","Pontevedra","Pontevedra","RK","55.855","Pekes Got kart"
"Bosco ARIAS CHAVARRI","9","9","11","Trofeo ARS","7","7","","","1 Vuelta","39.371","9","544.745","3","56.683","76.213","71.373","10.799999999999999","0","Madrid","Madrid","Tony Kart","58.231","Ariza Racing School"
"David SOAREZ TEMI?O","10","10","16","Trofeo ARS","10","10","","","2 Vueltas","2.433","8","507.807","3","59.569","72.521","68.057","9.6","0","Burgos","Burgos","1:02.849","Karting Indoor Burgos"
"Diego RODRIGUEZ PEREZ","11","11","9","Trofeo ARS","12","12","","","2 Vueltas","24.59","8","529.964","2","63.59","67.935","65.212","9.6","0","Pontevedra","Pontevedra","Intrepid","1:04.888","Pekes Go kart"
"Miguel SOAREZ TEMI?O","12","12","2","Trofeo ARS","11","11","","","3 Vueltas","58.868","7","564.242","1","72.16","59.867","53.594","8.4","0","Burgos","Burgos","Birel Art","1:05.380","Karting Indor Burgos"
