"Event ID","Event Name","Started At","Ended At"
"241-2147484222-20170205","XII Social Invierno Karting Castroponce","2017-02-05 09:00:00 UTC","2017-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484281","01 Alevin","1073743992","Entrenamientos O. Libres [EL]","Practice","2017-02-05 09:00:00 UTC","2017-02-05 09:12:31 UTC","PROVISIONAL","9","https://racehero.io/events/xii-social-invierno-karting-castroponce-2017-lostiempos-es/results/1073743992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Competidor"
"Ivan ARIAS CHAVARRI","1","1","8","Alevin","5","5","","","","0","9","611.144","9","58.846","73.412","63.618","10.799999999999999","0","Madrid","San Sebastian de Los Reyes","Birel Art","48.852","Ariza Racing School"
"Hugo SANCHEZ FREIRE","2","2","6","Alevin","2","2","","","1.052","6.016","9","617.16","4","59.898","72.123","62.998","10.799999999999999","0","A Coru?","Villestro","EKR","49.381","Amigos Do Motor Santa Comba"
"Christian COSTOYA SANABRIA","3","3","18","Alevin","11","11","","","1.777","37.37","9","648.514","3","60.623","71.26","59.952","10.799999999999999","0","Pontevedra","Silleda","Tony Kart","48.236","HVC Escuder?"
"Luis FERNANDEZ GARCIA","4","4","23","Alevin","9","9","","","2.135","1:42.778","9","713.922","6","60.981","70.842","54.46","10.799999999999999","0","Asturias","Corvera","Mac Croc","48.868","DPK Racing"
"Iv?n FERN?NDEZ SERGEV","5","5","21","Alevin","6","6","","","3.295","33.778","8","644.922","8","62.141","69.519","53.588","9.6","0","Madrid","Madrid","Praga","49.672","Ariza Racing School"
"Nel ALVAREZ LANA","6","6","24","Alevin","12","","","","3.711","2 Laps","7","604.684","6","62.557","69.057","50.01","8.4","0","Asturias","Oviedo","Mac Croc","48.867","DPK Racing"
"Iago RODRIGUEZ LOPEZ","7","7","5","Alevin","4","4","","","5.558","37.932","8","649.076","3","64.404","67.077","53.245","9.6","0","Lugo","Chantada","FA","50.660","Ale Team Karting"
"Alberto GALV?N","8","8","20","Alevin","3","3","","","5.985","27.111","8","638.255","3","64.831","66.635","54.148","9.6","0","Ariza Racing School"
"Oscar PLIEGO RAMIREZ","9","9","19","Alevin","1","1","","","6.991","1 Lap","8","606.735","8","65.837","65.617","56.961","9.6","0","Sevilla","Sevilla","Intrepid","52.862","Ale Team Karting"
"Guillermo DELGADO MARTINEZ-ACITORES","10","10","10","Alevin","8","8","","","7.071","12.526","8","623.67","7","65.917","65.537","55.414","9.6","0","Burgos","Burgos","Birel Art","51.665","Karting Indor Burgos"
"Daniel BENITEZ PALOMO","11","11","22","Alevin","7","7","","","7.081","11.383","8","622.527","8","65.927","65.527","55.516","9.6","0","Madrid","Madrid","Praga","53.659","Ariza Racing School"
"Cristian ESCUDERO BAJO","12","12","7","Alevin","13","","","","9.718","3 Laps","6","602.041","4","68.564","63.007","43.054","7.199999999999999","0","Le?","Trobajo del Camino","FA","49.066","Ariza Racing School"
"Lucia MARI?O ESTEVEZ","13","13","2","Alevin","10","10","","","11.051","54.984","8","666.128","4","69.897","61.805","51.882","9.6","0","Pontevedra","Mondariz","PCR","50.392","Pekes Go Kart"
