"Event ID","Event Name","Started At","Ended At"
"241-2147484222-20170205","XII Social Invierno Karting Castroponce","2017-02-05 09:00:00 UTC","2017-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484282","02 Cadete","1073743997","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2017-02-05 10:30:00 UTC","2017-02-05 10:42:09 UTC","PROVISIONAL","12","https://racehero.io/events/xii-social-invierno-karting-castroponce-2017-lostiempos-es/results/1073743997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor"
"Marc AG?ERA G?MEZ","1","1","22","Cadete","4","4","","","","0","12","640.776","12","48.072","89.865","80.902","14.4","0","Pa?s Vasco","Vizkaya","BRM","C. D. Karting Etxebarri"
"Luis MATEOS MARTIN","2","2","21","Cadete","9","9","","","0.093","1 Lap","11","617.555","8","48.165","89.692","76.949","13.2","0","Le?","Le?","FA","45.523","CKS"
"Eloy ECHAVE ARREDONDO","3","3","14","Cadete","10","","","","0.243","6.004","11","646.78","11","48.315","89.413","73.472","13.2","0","Cantabria","Guriezo","FA","46.175","Eloy Echave"
"Alejandro CAJIAO TEIJEIRO","4","4","11","Cadete","7","7","","","0.321","0 Laps","12","640.603","12","48.393","89.269","80.924","14.4","0","A Coru?","Naron","FA","45.969","Siroco Naron"
"Jaime SAINZ TORRIJOS","5","5","12","Cadete","3","3","","","0.551","0 Laps","12","629.623","10","48.623","88.847","82.335","14.4","0","Madrid","Madrid","Birel Art","46.696","Karting Indor Burgos"
"Angel Maria BLANCO","6","6","16","Cadete","1","1","","","0.827","0 Laps","12","629.427","8","48.899","88.345","82.361","14.4","0","Sevilla","Sevilla","FA","46.317","Ale Team Karting"
"Gonzalo BASURTO MOVILLA","7","7","15","Cadete","11","","","","1.201","2 Laps","10","605.127","8","49.273","87.675","71.39","12.0","0","Burgos","Villarcayo","Evo Kart","47.653","DR Competici?"
"Miguel SANCHEZ MONTA?A","8","8","3","Cadete","6","6","","","1.250","1 Lap","11","599.537","9","49.322","87.588","79.261","13.2","0","Pontevedra","Caldas de Rey","Seijo Kart","46.219","SMK Competici?n SL"
"Hugo RODRIGUEZ DIEZ","9","9","7","Cadete","8","8","","","1.908","1 Lap","11","626.1","8","49.98","86.435","75.898","13.2","0","Le?","Villa Obispo de Las Regueras","Tony Kart","46.593","CKS"
"Yesica LORENZO SANTALLA","10","10","4","Cadete","2","2","","","1.915","4.865","12","645.641","9","49.987","86.422","80.292","14.4","0","A Coru?","Ferrol","FA","47.057","Escuder?a Ferrol"
"Miguel GAYOSO V?ZQUEZ","11","11","23","Cadete","5","5","","","3.157","1 Lap","11","623.915","11","51.229","84.327","76.164","13.2","0","Galicia","Ourense","EVO","Miguel Gayoso V?zquez"
