"Event ID","Event Name","Started At","Ended At"
"241-2147484222-20170205","XII Social Invierno Karting Castroponce","2017-02-05 09:00:00 UTC","2017-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484282","02 Cadete","1073743999","2? Manga [C2]","Race","2017-02-05 13:30:00 UTC","2017-02-05 13:40:16 UTC","PROVISIONAL","12","https://racehero.io/events/xii-social-invierno-karting-castroponce-2017-lostiempos-es/results/1073743999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Competidor"
"Gonzalo BASURTO MOVILLA","1","1","15","Cadete","3","3","","","","0","12","570.763","2","47.129","91.663","90.826","14.399999999999999","0","Burgos","Villarcayo","Evo Kart","49.273","DR Competici?"
"Alejandro CAJIAO TEIJEIRO","2","2","11","Cadete","2","2","","","0.864","0.864","12","571.627","10","47.014","91.888","90.689","14.399999999999999","0","A Coru?","Naron","FA","48.393","Siroco Naron"
"Eloy ECHAVE ARREDONDO","3","3","14","Cadete","1","1","","","4.018","4.018","12","574.781","10","46.843","92.223","90.191","14.399999999999999","0","Cantabria","Guriezo","FA","48.315","Eloy Echave"
"Marc AG?ERA G?MEZ","4","4","22","Cadete","5","5","","","4.347","4.347","12","575.11","11","46.605","92.694","90.139","14.399999999999999","0","Pa?s Vasco","Vizkaya","BRM","48.072","C. D. Karting Etxebarri"
"Luis MATEOS MARTIN","5","5","21","Cadete","6","6","","","4.696","4.696","12","575.459","12","46.515","92.873","90.085","14.399999999999999","0","Le?","Le?","FA","48.165","CKS"
"Miguel GAYOSO V?ZQUEZ","6","6","23","Cadete","8","8","","","9.780","9.78","12","580.543","10","47.659","90.644","89.296","14.399999999999999","0","Galicia","Ourense","EVO","51.229","Miguel Gayoso V?zquez"
"Jaime SAINZ TORRIJOS","7","7","12","Cadete","4","4","","","9.850","9.85","12","580.613","11","46.972","91.97","89.285","14.399999999999999","0","Madrid","Madrid","Birel Art","48.623","Karting Indor Burgos"
"Miguel SANCHEZ MONTA?A","8","8","3","Cadete","7","7","","","14.725","14.725","12","585.488","10","47.29","91.351","88.542","14.399999999999999","0","Pontevedra","Caldas de Rey","Seijo Kart","49.322","SMK Competici?n SL"
"Angel Maria BLANCO","9","9","16","Cadete","9","9","","","16.139","16.139","12","586.902","10","47.413","91.114","88.328","14.399999999999999","0","Sevilla","Sevilla","FA","48.899","Ale Team Karting"
"Hugo RODRIGUEZ DIEZ","10","10","7","Cadete","10","10","","","23.070","23.07","12","593.833","8","47.871","90.243","87.297","14.399999999999999","0","Le?","Villa Obispo de Las Regueras","Tony Kart","49.980","CKS"
"Yesica LORENZO SANTALLA","11","11","4","Cadete","11","11","","","1 Vuelta","23.553","11","594.316","10","48.071","89.867","79.957","13.2","0","A Coru?","Ferrol","FA","49.987","Escuder?a Ferrol"
