"Event ID","Event Name","Started At","Ended At"
"241-2147484222-20170205","XII Social Invierno Karting Castroponce","2017-02-05 09:00:00 UTC","2017-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484282","02 Cadete","1073743998","1? Manga [C1]","Race","2017-02-05 11:50:00 UTC","2017-02-05 12:01:15 UTC","PROVISIONAL","12","https://racehero.io/events/xii-social-invierno-karting-castroponce-2017-lostiempos-es/results/1073743998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Competidor"
"Luis MATEOS MARTIN","1","1","21","Cadete","2","2","","","","0","12","567.847","11","46.489","92.925","91.292","14.399999999999999","0","Le?","Le?","FA","48.165","CKS"
"Eloy ECHAVE ARREDONDO","2","2","14","Cadete","3","3","","","5.827","5.827","12","573.674","11","46.71","92.486","90.365","14.399999999999999","0","Cantabria","Guriezo","FA","48.315","Eloy Echave"
"Alejandro CAJIAO TEIJEIRO","3","3","11","Cadete","4","4","","","6.034","6.034","12","573.881","11","47.086","91.747","90.332","14.399999999999999","0","A Coru?","Naron","FA","48.393","Siroco Naron"
"Gonzalo BASURTO MOVILLA","4","4","15","Cadete","7","7","","","7.433","7.433","12","575.28","8","47.147","91.628","90.113","14.399999999999999","0","Burgos","Villarcayo","Evo Kart","49.273","DR Competici?"
"Jaime SAINZ TORRIJOS","5","5","12","Cadete","5","5","","","7.767","7.767","12","575.614","11","47.124","91.673","90.06","14.399999999999999","0","Madrid","Madrid","Birel Art","48.623","Karting Indor Burgos"
"Marc AG?ERA G?MEZ","6","6","22","Cadete","1","1","","","9.578","9.578","12","577.425","12","46.891","92.129","89.778","14.399999999999999","0","Pa?s Vasco","Vizkaya","BRM","48.072","C. D. Karting Etxebarri"
"Miguel SANCHEZ MONTA?A","7","7","3","Cadete","8","8","","","14.101","14.101","12","581.948","12","47.249","91.431","89.08","14.399999999999999","0","Pontevedra","Caldas de Rey","Seijo Kart","49.322","SMK Competici?n SL"
"Miguel GAYOSO V?ZQUEZ","8","8","23","Cadete","11","11","","","20.585","20.585","12","588.432","12","47.722","90.524","88.099","14.399999999999999","0","Galicia","Ourense","EVO","51.229","Miguel Gayoso V?zquez"
"Angel Maria BLANCO","9","9","16","Cadete","6","6","","","21.034","21.034","12","588.881","6","47.875","90.235","88.031","14.399999999999999","0","Sevilla","Sevilla","FA","48.899","Ale Team Karting"
"Hugo RODRIGUEZ DIEZ","10","10","7","Cadete","9","9","","","31.720","31.72","12","599.567","7","48.532","89.013","86.462","14.399999999999999","0","Le?","Villa Obispo de Las Regueras","Tony Kart","49.980","CKS"
"Yesica LORENZO SANTALLA","11","11","4","Cadete","10","10","","","31.887","31.887","12","599.734","7","48.688","88.728","86.438","14.399999999999999","0","A Coru?","Ferrol","FA","49.987","Escuder?a Ferrol"
