"Event ID","Event Name","Started At","Ended At"
"241-2147484222-20170205","XII Social Invierno Karting Castroponce","2017-02-05 09:00:00 UTC","2017-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484282","02 Cadete","1073743996","Entrenamientos O. Libres [EL]","Practice","2017-02-05 09:15:00 UTC","2017-02-05 09:27:17 UTC","PROVISIONAL","10","https://racehero.io/events/xii-social-invierno-karting-castroponce-2017-lostiempos-es/results/1073743996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Competidor"
"Miguel SANCHEZ MONTA?A","1","1","3","Cadete","4","4","","","","0","10","612.395","10","55.341","78.061","70.543","12.0","0","Pontevedra","Caldas de Rey","Seijo Kart","46.219","SMK Competici?n SL"
"Hugo RODRIGUEZ DIEZ","2","2","7","Cadete","6","6","","","1.610","4.063","8","616.458","4","56.951","75.855","56.062","9.6","0","Le?","Villa Obispo de Las Regueras","Tony Kart","46.593","CKS"
"Eloy ECHAVE ARREDONDO","3","3","14","Cadete","9","9","","","1.666","26.053","10","638.448","8","57.007","75.78","67.664","12.0","0","Cantabria","Guriezo","FA","46.175","Eloy Echave"
"Gonzalo BASURTO MOVILLA","4","4","15","Cadete","8","8","","","1.984","23.028","10","635.423","8","57.325","75.36","67.986","12.0","0","Burgos","Villarcayo","Evo Kart","47.653","DR Competici?"
"Marc AG?ERA G?MEZ","5","5","22","Cadete","7","7","","","2.498","32.501","10","644.896","9","57.839","74.69","66.988","12.0","0","Pa?s Vasco","Vizkaya","BRM","C. D. Karting Etxebarri"
"Alejandro CAJIAO TEIJEIRO","6","6","11","Cadete","2","2","","","3.368","35.508","10","647.903","8","58.709","73.583","66.677","12.0","0","A Coru?","Naron","FA","45.969","Siroco Naron"
"Angel Maria BLANCO","7","7","16","Cadete","5","5","","","4.032","2 Laps","8","607.178","3","59.373","72.76","56.919","9.6","0","Sevilla","Sevilla","FA","46.317","Ale Team Karting"
"Yesica LORENZO SANTALLA","8","8","4","Cadete","1","1","","","6.239","3.53","9","615.925","9","61.58","70.153","63.125","10.799999999999999","0","A Coru?","Ferrol","FA","47.057","Escuder?a Ferrol"
"Luis MATEOS MARTIN","9","9","21","Cadete","11","11","","","8.205","45.973","8","658.368","7","63.546","67.982","52.493","9.6","0","Le?","Le?","FA","45.523","CKS"
"Jaime SAINZ TORRIJOS","10","10","12","Cadete","3","3","","","8.835","4 Laps","6","483.741","5","64.176","67.315","53.582","7.199999999999999","0","Madrid","Madrid","Birel Art","46.696","Karting Indor Burgos"
"Miguel GAYOSO V?ZQUEZ","11","11","23","Cadete","10","10","","","12.040","46.619","8","659.014","3","67.381","64.113","52.442","9.6","0","Galicia","Ourense","EVO","Miguel Gayoso V?zquez"
