"Event ID","Event Name","Started At","Ended At"
"241-2147484222-20170205","XII Social Invierno Karting Castroponce","2017-02-05 09:00:00 UTC","2017-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484281","01 Alevin","1073743995","2? Manga [C2]","Race","2017-02-05 13:10:00 UTC","2017-02-05 13:20:33 UTC","PROVISIONAL","12","https://racehero.io/events/xii-social-invierno-karting-castroponce-2017-lostiempos-es/results/1073743995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Competidor"
"Christian COSTOYA SANABRIA","1","1","18","Alevin","5","5","","","","0","12","584.538","5","48.333","89.38","88.685","14.399999999999999","0","Pontevedra","Silleda","Tony Kart","52.206","HVC Escuder?"
"Hugo SANCHEZ FREIRE","2","2","6","Alevin","1","1","","","6.827","6.827","12","591.365","7","48.829","88.472","87.662","14.399999999999999","0","A Coru?","Villestro","EKR","51.689","Amigos Do Motor Santa Comba"
"Cristian ESCUDERO BAJO","3","3","7","Alevin","2","2","","","21.062","21.062","12","605.6","6","49.458","87.347","85.601","14.399999999999999","0","Le?","Trobajo del Camino","FA","53.746","Ariza Racing School"
"Ivan ARIAS CHAVARRI","4","4","8","Alevin","3","3","","","21.413","21.413","12","605.951","6","49.25","87.716","85.551","14.399999999999999","0","Madrid","San Sebastian de Los Reyes","Birel Art","54.334","Ariza Racing School"
"Iv?n FERN?NDEZ SERGEV","5","5","21","Alevin","7","7","","","22.371","22.371","12","606.909","4","49.827","86.7","85.416","14.399999999999999","0","Madrid","Madrid","Praga","53.318","Ariza Racing School"
"Oscar PLIEGO RAMIREZ","6","6","19","Alevin","12","12","","","32.806","32.806","12","617.344","8","49.548","87.188","83.973","14.399999999999999","0","Sevilla","Sevilla","Intrepid","52.611","Ale Team Karting"
"Nel ALVAREZ LANA","7","7","24","Alevin","9","9","","","32.809","32.809","12","617.347","10","50.284","85.912","83.972","14.399999999999999","0","Asturias","Oviedo","Mac Croc","55.210","DPK Racing"
"Alberto GALV?N","8","8","20","Alevin","6","6","","","33.065","33.065","12","617.603","10","49.863","86.637","83.937","14.399999999999999","0","55.783","Ariza Racing School"
"Iago RODRIGUEZ LOPEZ","9","9","5","Alevin","4","4","","","33.281","33.281","12","617.819","10","50.111","86.209","83.908","14.399999999999999","0","Lugo","Chantada","FA","53.080","Ale Team Karting"
"Guillermo DELGADO MARTINEZ-ACITORES","10","10","10","Alevin","11","11","","","38.510","38.51","12","623.048","12","51.108","84.527","83.204","14.399999999999999","0","Burgos","Burgos","Birel Art","55.330","Karting Indor Burgos"
"Lucia MARI?O ESTEVEZ","11","11","2","Alevin","10","10","","","46.078","46.078","12","630.616","6","51.223","84.337","82.205","14.399999999999999","0","Pontevedra","Mondariz","PCR","55.276","Pekes Go Kart"
"Daniel BENITEZ PALOMO","12","12","22","Alevin","13","13","","","1 Vuelta","14.197","11","598.735","7","52.44","82.38","79.367","13.2","0","Madrid","Madrid","Praga","59.137","Ariza Racing School"
"Luis FERNANDEZ GARCIA","13","13","23","Alevin","8","8","","","5 Vueltas","5 Laps","7","375.962","7","51.35","84.129","80.434","8.4","0","Asturias","Corvera","Mac Croc","53.400","DPK Racing"
