"Event ID","Event Name","Started At","Ended At"
"241-2147484222-20170205","XII Social Invierno Karting Castroponce","2017-02-05 09:00:00 UTC","2017-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484281","01 Alevin","1073743993","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2017-02-05 10:15:00 UTC","2017-02-05 10:26:57 UTC","PROVISIONAL","11","https://racehero.io/events/xii-social-invierno-karting-castroponce-2017-lostiempos-es/results/1073743993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Competidor"
"Hugo SANCHEZ FREIRE","1","1","6","Alevin","1","1","","","","0","11","612.354","9","51.689","83.577","77.602","13.2","0","A Coru?","Villestro","EKR","49.381","Amigos Do Motor Santa Comba"
"Christian COSTOYA SANABRIA","2","2","18","Alevin","11","11","","","0.517","1 Lap","10","601.444","10","52.206","82.749","71.827","12.0","0","Pontevedra","Silleda","Tony Kart","48.236","HVC Escuder?"
"Oscar PLIEGO RAMIREZ","3","3","19","Alevin","8","8","","","0.922","1:19.167","11","691.521","5","52.611","82.112","68.718","13.2","0","Sevilla","Sevilla","Intrepid","52.862","Ale Team Karting"
"Iago RODRIGUEZ LOPEZ","4","4","5","Alevin","6","6","","","1.391","1:07.026","11","679.38","8","53.08","81.387","69.946","13.2","0","Lugo","Chantada","FA","50.660","Ale Team Karting"
"Iv?n FERN?NDEZ SERGEV","5","5","21","Alevin","10","10","","","1.629","1 Lap","10","608.539","8","53.318","81.023","70.99","12.0","0","Madrid","Madrid","Praga","49.672","Ariza Racing School"
"Luis FERNANDEZ GARCIA","6","6","23","Alevin","3","3","","","1.711","27.747","11","640.101","9","53.4","80.899","74.238","13.2","0","Asturias","Corvera","Mac Croc","48.868","DPK Racing"
"Cristian ESCUDERO BAJO","7","7","7","Alevin","5","5","","","2.057","1 Lap","10","602.926","9","53.746","80.378","71.651","12.0","0","Le?","Trobajo del Camino","FA","49.066","Ariza Racing School"
"Ivan ARIAS CHAVARRI","8","8","8","Alevin","4","4","","","2.645","41.293","11","653.647","10","54.334","79.508","72.7","13.2","0","Madrid","San Sebastian de Los Reyes","Birel Art","48.852","Ariza Racing School"
"Nel ALVAREZ LANA","9","9","24","Alevin","2","2","","","3.521","1 Lap","10","601.147","8","55.21","78.247","71.863","12.0","0","Asturias","Oviedo","Mac Croc","48.867","DPK Racing"
"Lucia MARI?O ESTEVEZ","10","10","2","Alevin","9","9","","","3.587","22.592","10","634.946","5","55.276","78.153","68.037","12.0","0","Pontevedra","Mondariz","PCR","50.392","Pekes Go Kart"
"Guillermo DELGADO MARTINEZ-ACITORES","11","11","10","Alevin","7","7","","","3.641","13.688","10","626.042","6","55.33","78.077","69.005","12.0","0","Burgos","Burgos","Birel Art","51.665","Karting Indor Burgos"
"Alberto GALV?N","12","12","20","Alevin","13","","","","4.094","40.804","8","653.158","8","55.783","77.443","52.912","9.6","0","Ariza Racing School"
"Daniel BENITEZ PALOMO","13","13","22","Alevin","12","","","","7.448","5.793","8","618.147","8","59.137","73.051","55.909","9.6","0","Madrid","Madrid","Praga","53.659","Ariza Racing School"
