"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485978-20230525","26º CAMPEONATO SUL BRASILEIRO DE KART","2023-05-25 11:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485986","MIRIM","1073750063","WARM UP","Practice","2023-05-27 11:14:00 UTC","2023-05-27 11:18:55 UTC","PROVISIONAL","4","https://racehero.io/events/26-campeonato-sul-brasileiro-de-kart/results/1073750063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATIAS DOMINGUEZ","1","1","3","PMK","13","13","","","","0","4","338.339","4","61.43","73.254","53.201","5.0","0"
"FABIO BIANCHI","2","2","27","PMK","15","15","0.045","","0.045","2.488","4","340.827","4","61.475","73.2","52.813","5.0","0"
"MURILO DOMINGUEZ","3","3","15","PMK","14","14","0.003","","0.048","0.276","4","338.615","4","61.478","73.197","53.158","5.0","0"
"ALVARO MEDEIROS","4","4","5","PMK","19","19","0.100","","0.148","1 Lap","3","310.333","3","61.578","73.078","43.502","3.75","0"
"PIETRO BELIZARIO","5","5","229","PMK","16","16","0.132","","0.280","4.189","4","342.528","3","61.71","72.922","52.55","5.0","0"
"JOÃO VICTOR","6","6","31","PMK","12","12","0.109","","0.389","1.079","4","339.418","4","61.819","72.793","53.032","5.0","0"
"BENICIO ABDALLA","7","7","222","PMK","4","4","0.151","","0.540","0 Laps","4","321.932","4","61.97","72.616","55.912","5.0","0"
"ENZO CERESER","8","8","84","PMK","2","2","0.043","","0.583","0 Laps","4","321.79","4","62.013","72.565","55.937","5.0","0"
"BERNARDO GUBERT","9","9","10","PMK","17","17","0.213","","0.796","10.234","4","348.573","4","62.226","72.317","51.639","5.0","0"
"LORENZO KUHN","10","10","21","PMK","5","5","0.066","","0.862","0 Laps","4","326.526","4","62.292","72.24","55.126","5.0","0"
"NICOLAS RAITANI","11","11","95","PMK","18","18","0.048","","0.910","14.972","4","353.311","4","62.34","72.185","50.947","5.0","0"
"LUIS COSTA","12","12","7","PMK","6","6","0.054","","0.964","0 Laps","4","327.166","4","62.394","72.122","55.018","5.0","0"
"VICENTE DA SILVA","13","13","11","PMK","9","9","0.002","","0.966","0 Laps","4","326.419","4","62.396","72.12","55.144","5.0","0"
"GABRIEL SAGRILLO","14","14","51","PMK","1","1","0.665","","1.631","0 Laps","4","320.291","4","63.061","71.359","56.199","5.0","0"
"JOSÉ REUTER","15","15","88","PMK","8","8","0.005","","1.636","1 Lap","3","264.976","3","63.066","71.354","50.948","3.75","0"
"CAETANO CAVALCANTE","16","16","115","PMK","7","7","0.274","","1.910","0 Laps","4","329.111","4","63.34","71.045","54.693","5.0","0"
"MANOEL MARTINS","17","17","111","PMK","10","10","0.612","","2.522","4.019","4","342.358","4","63.952","70.365","52.577","5.0","0"
"ENRICO VERNIERI","18","18","52","PMK","11","11","0.270","","2.792","3.886","4","342.225","4","64.222","70.069","52.597","5.0","0"
"IGOR OHPIS","19","19","270","PMK","3","3","0.023","","2.815","0 Laps","4","329.861","4","64.245","70.044","54.568","5.0","0"
