"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485978-20230525","26º CAMPEONATO SUL BRASILEIRO DE KART","2023-05-25 11:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485985","F4 SS/SSM","1073749999","TOMADA DE TEMPO","Qualifying","2023-05-25 15:40:00 UTC","2023-05-25 16:37:04 UTC","PROVISIONAL","6","https://racehero.io/events/26-campeonato-sul-brasileiro-de-kart/results/1073749999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARLOS  SADERI","1","1","777","F4 SSM","4","3","","","","0","6","354.725","6","55.866","80.55","76.115","7.5","0"
"ALEX GRIGOLETTO","2","1","213","F4SS","3","1","0.040","","0.040","0","6","351.565","5","55.906","80.492","76.799","7.5","0"
"NESTOR FERENS","3","2","45","F4 SSM","1","1","0.047","","0.087","0.341","6","355.066","6","55.953","80.425","76.042","7.5","0"
"MARCIANO C. DE OLIVEIRA","4","2","263","F4SS","13","6","0.024","","0.111","5.909","6","357.474","6","55.977","80.39","75.53","7.5","0"
"DAGNOR R. SCHNEIDER","5","3","16","F4 SSM","10","6","0.005","","0.116","5.896","6","360.621","4","55.982","80.383","74.871","7.5","0"
"JORGE FERNANDES","6","3","77","F4SS","5","2","0.014","","0.130","0 Laps","6","351.307","5","55.996","80.363","76.856","7.5","0"
"RICARDO  CASTRO","7","4","177","F4 SSM","2","2","0.050","","0.180","1.472","6","356.197","6","56.046","80.291","75.801","7.5","0"
"FAUTO SÁ","8","5","42","F4 SSM","11","7","0.034","","0.214","0 Laps","6","353.257","5","56.08","80.243","76.432","7.5","0"
"RODRIGO STEPHANINI","9","4","9","F4SS","12","5","0.017","","0.231","1.128","6","352.693","5","56.097","80.218","76.554","7.5","0"
"VALDEMIRO OLIVEIRA","10","6","38","F4 SSM","6","4","0.066","","0.297","0 Laps","6","354.165","5","56.163","80.124","76.236","7.5","0"
"SANDRO CIBIEN","11","5","7","F4SS","8","4","0.003","","0.300","2.987","6","354.552","5","56.166","80.12","76.152","7.5","0"
"MARCELO ARRUDA","12","7","80","F4 SSM","9","5","0.033","","0.333","0.777","6","355.502","6","56.199","80.073","75.949","7.5","0"
"MARCOS ADRIANO DA SILVA","13","6","1","F4SS","7","3","0.009","","0.342","0.375","6","351.94","5","56.208","80.06","76.718","7.5","0"
"NILFREDO PELEGRINE","14","7","113","F4SS","14","7","0.126","","0.468","7.089","6","358.654","6","56.334","79.881","75.281","7.5","0"
"PEDRO FERRARI","15","8","806","F4 SSM","15","8","0.040","","0.508","3.792","6","358.517","5","56.374","79.824","75.31","7.5","0"
"CELINHO LEAL","16","9","96","F4 SSM","16","9","0.482","","0.990","3.524","6","358.249","5","56.856","79.147","75.367","7.5","0"
"ELOY LATTMANN","17","10","60","F4 SSM","17","10","0.426","","1.416","1 Lap","5","308.202","4","57.282","78.559","73.004","6.25","0"
