"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485978-20230525","26º CAMPEONATO SUL BRASILEIRO DE KART","2023-05-25 11:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485992","SENIOR AM","1073750019","2o TREINO OFICIAL","Practice","2023-05-25 19:37:00 UTC","2023-05-25 21:17:16 UTC","PROVISIONAL","14","https://racehero.io/events/26-campeonato-sul-brasileiro-de-kart/results/1073750019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DADO SALAU","1","1","821","PSK AM","8","8","","","","0","12","825.335","6","51.523","87.34","65.428","15.0","0"
"MATEUS LABA SILVA","2","2","29","PSK AM","11","11","0.167","","0.167","5 Laps","7","476.168","7","51.69","87.057","66.153","8.75","0"
"GERMANO FRONZA","3","3","27","PSK AM","2","2","0.190","","0.357","-2 Laps","14","794.35","8","51.88","86.739","79.31","17.5","0"
"LUIS HENRIQUE BARGMANN","4","4","121","PSK AM","6","6","0.042","","0.399","2 Laps","10","597.994","9","51.922","86.668","75.252","12.5","0"
"GIOVANI GIROTTO","5","5","72","PSK AM","9","9","0.073","","0.472","2 Laps","10","626.504","10","51.995","86.547","71.827","12.5","0"
"LUCAS CHIMELLO","6","6","89","PSK AM","5","5","0.034","","0.506","0 Laps","12","704.321","6","52.029","86.49","76.67","15.0","0"
"MARCOS MONTANS","7","7","87","PSK AM","1","1","0.082","","0.588","5 Laps","7","622.406","6","52.111","86.354","50.61","8.75","0"
"RICARDO CHAHINE","8","8","88","PSK AM","4","4","0.006","","0.594","-1 Laps","13","757.686","12","52.117","86.344","77.209","16.25","0"
"GUILHERME FLEISHMANN","9","9","7","PSK AM","10","10","0.059","","0.653","1 Lap","11","793.869","10","52.176","86.247","62.353","13.75","0"
"JUNIOR EBERLE","10","10","364","PSK AM","3","3","0.017","","0.670","-2 Laps","14","801.32","8","52.193","86.218","78.62","17.5","0"
"BRUNO EIRAS","11","11","0","PSK AM","13","","0.284","","0.954","5 Laps","7","491.9","7","52.477","85.752","64.037","8.75","0"
"DIEGO BALEM","12","12","34","PSK AM","7","7","0.452","","1.406","2 Laps","10","823.905","8","52.929","85.02","54.618","12.5","0"
"ALEJANDRO RATIER","13","13","103","PSK AM","14","","0.428","","1.834","0 Laps","12","824.582","10","53.357","84.338","65.488","15.0","0"
"GUILHERME MORANDINI","14","14","4","PSK AM","12","12","0.274","","2.108","1:14.253","4","899.588","2","53.631","83.907","20.009","5.0","0"
