"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485978-20230525","26º CAMPEONATO SUL BRASILEIRO DE KART","2023-05-25 11:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485980","F4 GRADUADOS","1073750040","1a BATERIA","Race","2023-05-26 16:30:00 UTC","2023-05-26 16:45:03 UTC","PROVISIONAL","15","https://racehero.io/events/26-campeonato-sul-brasileiro-de-kart/results/1073750040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDUARDO PALU","1","1","27","F4G","1","1","","","","0","15","867.86","11","55.273","81.414","77.778","18.75","0"
"ROBERTO WUTHSTRACK JR","2","1","116","F4S","2","1","0.147","","0.147","0","15","868.007","9","55.327","81.335","77.764","18.75","0"
"MURILO FIORE","3","2","25","F4G","3","2","0.504","","0.651","0.651","15","868.511","9","55.318","81.348","77.719","18.75","0"
"FELIPE TANAKA","4","3","16","F4G","7","6","0.599","","1.250","1.25","15","869.11","14","55.461","81.138","77.666","18.75","0"
"VINICIUS CORBO","5","4","205","F4G","8","7","0.265","","1.515","1.515","15","869.375","4","51.648","87.128","77.642","18.75","0"
"ENZO MARINS","6","5","58","F4G","11","10","1.716","","3.231","3.231","15","871.091","10","55.394","81.236","77.489","18.75","0"
"FELIPE MALINOWSKI","7","6","43","F4G","5","4","0.328","","3.559","3.559","15","871.419","4","51.302","87.716","77.46","18.75","0"
"MATHEUS DE CASTRO","8","7","8","F4G","10","9","0.702","","4.261","4.261","15","872.121","4","51.553","87.289","77.398","18.75","0"
"RAFAEL VASCO","9","8","18","F4G","23","22","1.817","","6.078","6.078","15","873.938","4","51.667","87.096","77.237","18.75","0"
"LUCIANO GARCIA","10","9","127","F4G","4","3","1.292","","7.370","7.37","15","875.23","10","55.62","80.906","77.123","18.75","0"
"DAVI DUSINIR","11","10","26","F4G","16","15","2.012","","9.382","9.382","15","877.242","4","51.805","86.864","76.946","18.75","0"
"DUDU SCHONS","12","11","17","F4G","14","13","0.175","","9.557","9.557","15","877.417","4","51.724","87.0","76.93","18.75","0"
"GABRIEL MOURA","13","12","386","F4G","25","24","2.526","","12.083","12.083","15","879.943","4","51.603","87.204","76.71","18.75","0"
"SANDRO CIBIEN","14","13","77","F4G","18","17","1.673","","13.756","13.756","15","881.616","4","51.806","86.863","76.564","18.75","0"
"RAFAEL RECK","15","14","19","F4G","22","21","2.494","","16.250","16.25","15","884.11","4","51.763","86.935","76.348","18.75","0"
"RAFAEL S. BASTOS","16","15","29","F4G","21","20","0.192","","16.442","16.442","15","884.302","4","51.766","86.93","76.331","18.75","0"
"GONÇALO SCHERER","17","16","15","F4G","15","14","0.231","","16.673","16.673","15","884.533","4","51.826","86.829","76.311","18.75","0"
"LUIZ GUSTAVO SELL","18","17","141","F4G","9","8","12 Laps","","12 Laps","12 Laps","3","185.814","2","56.464","79.697","72.653","3.75","0"
"WILLIAN FERENS","19","18","45","F4G","13","12","0.135","","12 Laps","12 Laps","3","185.949","3","56.372","79.827","72.601","3.75","0"
"HENRIQUE MANHANI","20","19","993","F4G","12","11","0.197","","12 Laps","12 Laps","3","186.146","3","56.403","79.783","72.524","3.75","0"
"ALVARO JUNQUEIRA","21","20","213","F4G","17","16","2.251","","12 Laps","12 Laps","3","188.397","3","56.525","79.611","71.657","3.75","0"
"JOSE LUCAS","22","21","67","F4G","6","5","2 Laps","","14 Laps","14 Laps","1","71.55","1","69.137","65.088","62.893","1.25","0"
"KADU SCHEFFER","23","22","99","F4G","19","18","1 Lap","","15 Laps","15 Laps","0","6.403","0","0.0","0.0","0.0","0.0","0"
"LEONARDO COGO","24","23","6","F4G","24","23","0.577","","15 Laps","15 Laps","0","6.98","0","0.0","0.0","0.0","0.0","0"
"MARCOS ADRIANO DA SILVA","25","24","1","F4G","20","19","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
