"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485978-20230525","26º CAMPEONATO SUL BRASILEIRO DE KART","2023-05-25 11:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485986","MIRIM","1073750030","1a BATERIA","Race","2023-05-26 11:30:00 UTC","2023-05-26 11:41:09 UTC","PROVISIONAL","10","https://racehero.io/events/26-campeonato-sul-brasileiro-de-kart/results/1073750030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALVARO MEDEIROS","1","1","5","PMK","1","1","","","","0","10","624.388","8","60.814","73.996","72.071","12.5","0"
"MURILO DOMINGUEZ","2","2","15","PMK","3","3","0.797","","0.797","0.797","10","625.185","10","60.431","74.465","71.979","12.5","0"
"PIETRO BELIZARIO","3","3","229","PMK","4","4","0.138","","0.935","0.935","10","625.323","10","60.456","74.434","71.963","12.5","0"
"BENICIO ABDALLA","4","4","222","PMK","11","11","1.699","","2.634","2.634","10","627.022","9","60.439","74.455","71.768","12.5","0"
"MATIAS DOMINGUEZ","5","5","3","PMK","2","2","0.733","","3.367","3.367","10","627.755","9","60.779","74.039","71.684","12.5","0"
"LORENZO KUHN","6","6","21","PMK","5","5","1.935","","5.302","5.302","10","629.69","7","60.794","74.02","71.464","12.5","0"
"ENZO CERESER","7","7","84","PMK","6","6","0.389","","5.691","5.691","10","630.079","9","60.674","74.167","71.42","12.5","0"
"VICENTE DA SILVA","8","8","11","PMK","7","7","3.540","","9.231","9.231","10","633.619","9","61.197","73.533","71.021","12.5","0"
"BERNARDO GUBERT","9","9","10","PMK","9","9","0.079","","9.310","9.31","10","633.698","8","60.633","74.217","71.012","12.5","0"
"NICOLAS RAITANI","10","10","95","PMK","16","16","2.042","","11.352","11.352","10","635.74","9","61.4","73.29","70.784","12.5","0"
"CAETANO CAVALCANTE","11","11","115","PMK","12","12","0.218","","11.570","11.57","10","635.958","5","61.686","72.95","70.759","12.5","0"
"GABRIEL SAGRILLO","12","12","51","PMK","8","8","7.342","","18.912","18.912","10","643.3","10","62.003","72.577","69.952","12.5","0"
"LUIS COSTA","13","13","7","PMK","10","10","5.245","","24.157","24.157","10","648.545","6","61.758","72.865","69.386","12.5","0"
"FABIO BIANCHI","14","14","27","PMK","15","15","0.393","","24.550","24.55","10","648.938","6","61.189","73.543","69.344","12.5","0"
"IGOR OHPIS","15","15","270","PMK","19","19","0.562","","25.112","25.112","10","649.5","10","62.192","72.357","69.284","12.5","0"
"JOSÉ REUTER","16","16","88","PMK","13","13","3.954","","29.066","29.066","10","653.454","5","61.778","72.841","68.865","12.5","0"
"MANOEL MARTINS","17","17","111","PMK","17","17","1.593","","30.659","30.659","10","655.047","9","62.728","71.738","68.697","12.5","0"
"ENRICO VERNIERI","18","18","52","PMK","18","18","6 Laps","","6 Laps","6 Laps","4","267.803","3","62.565","71.925","67.214","5.0","0"
"JOÃO VICTOR","19","19","31","PMK","14","14","2 Laps","","8 Laps","8 Laps","2","148.638","2","64.858","69.382","60.55","2.5","0"
