"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485978-20230525","26º CAMPEONATO SUL BRASILEIRO DE KART","2023-05-25 11:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485989","F4 JUNIOR","1073750043","2a BATERIA","Race","2023-05-26 19:00:00 UTC","2023-05-26 19:14:58 UTC","PROVISIONAL","15","https://racehero.io/events/26-campeonato-sul-brasileiro-de-kart/results/1073750043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HEITOR FARIAS","1","1","111","F4 Jr","1","1","","","","0","15","841.83","13","54.375","82.759","80.182","18.75","0"
"NICOLLAS LORETTI","2","2","118","F4 Jr","3","3","0.118","","0.118","0.118","15","841.948","11","54.576","82.454","80.171","18.75","0"
"LUCAS MOURA","3","3","15","F4 Jr","4","4","0.141","","0.259","0.259","15","842.089","13","54.375","82.759","80.158","18.75","0"
"FAUSTO FILHO","4","4","112","F4 Jr","6","6","4.445","","4.704","4.704","15","846.534","7","54.962","81.875","79.737","18.75","0"
"PEDRO CALEFFI","5","5","55","F4 Jr","8","8","3.235","","7.939","7.939","15","849.769","14","54.917","81.942","79.433","18.75","0"
"LUCAS BUSSOLOTTO","6","6","25","F4 Jr","10","10","2.580","","10.519","10.519","15","852.349","9","54.989","81.835","79.193","18.75","0"
"DAVI ALKMIN","7","7","32","F4 Jr","11","11","2.116","","12.635","12.635","15","854.465","7","54.816","82.093","78.997","18.75","0"
"RAFAEL PACHER","8","8","12","F4 Jr","7","7","2.407","","15.042","15.042","15","856.872","7","55.0","81.818","78.775","18.75","0"
"PAULO WILLEMANN Fo","9","9","80","F4 Jr","5","5","2.232","","17.274","17.274","15","859.104","6","55.049","81.745","78.57","18.75","0"
"SAMUEL POMMER","10","10","1","F4 Jr","9","9","2.625","","19.899","19.899","15","861.729","15","55.438","81.172","78.331","18.75","0"
"BRENO EBRAHIM","11","11","100","F4 Jr","12","12","0.788","","20.687","20.687","15","862.517","12","55.497","81.085","78.259","18.75","0"
"BRUNO FAVARETTO Fo","12","12","14","F4 Jr","13","13","2.165","","22.852","22.852","15","864.682","11","55.355","81.293","78.063","18.75","0"
"HEITOR LICHESKI","13","13","70","F4 Jr","15","15","5.998","","28.850","28.85","15","870.68","5","55.502","81.078","77.526","18.75","0"
"GABRIEL COMELLI","14","14","23","F4 Jr","14","14","12.524","","41.374","41.374","15","883.204","9","55.776","80.68","76.426","18.75","0"
"YASSIN ABOOBAKAR","15","15","21","F4 Jr","2","2","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
