"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485978-20230525","26º CAMPEONATO SUL BRASILEIRO DE KART","2023-05-25 11:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485980","F4 GRADUADOS","1073750077","FINAL","Race","2023-05-27 16:25:00 UTC","2023-05-27 16:43:06 UTC","PROVISIONAL","18","https://racehero.io/events/26-campeonato-sul-brasileiro-de-kart/results/1073750077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HENRIQUE MANHANI","1","1","993","F4G","8","8","","","","0","18","1022.947","17","55.321","81.343","79.183","22.5","0"
"ROBERTO WUTHSTRACK JR","2","2","116","F4G","3","3","0.049","","0.049","0.049","18","1022.996","12","55.373","81.267","79.179","22.5","0"
"MURILO FIORE","3","3","25","F4G","2","2","0.177","","0.226","0.226","18","1023.173","16","55.157","81.585","79.165","22.5","0"
"FELIPE TANAKA","4","4","16","F4G","6","6","0.152","","0.378","0.378","18","1023.325","15","55.366","81.277","79.154","22.5","0"
"MATHEUS DE CASTRO","5","5","8","F4G","4","4","0.452","","0.830","0.83","18","1023.777","12","55.383","81.252","79.119","22.5","0"
"JOSE LUCAS","6","6","67","F4G","13","13","0.969","","1.799","1.799","18","1024.746","12","55.334","81.324","79.044","22.5","0"
"VINICIUS CORBO","7","7","205","F4G","11","11","1.075","","2.874","2.874","18","1025.821","14","55.542","81.02","78.961","22.5","0"
"FELIPE MALINOWSKI","8","8","43","F4G","5","5","1.166","","4.040","4.04","18","1026.987","12","55.465","81.132","78.871","22.5","0"
"GONÇALO SCHERER","9","9","15","F4G","18","18","4.884","","8.924","8.924","18","1031.871","8","55.641","80.876","78.498","22.5","0"
"LUCIANO GARCIA","10","10","127","F4G","7","7","0.317","","9.241","9.241","18","1032.188","15","55.608","80.924","78.474","22.5","0"
"DUDU SCHONS","11","11","17","F4G","10","10","1.694","","10.935","10.935","18","1033.882","11","55.781","80.673","78.345","22.5","0"
"DAVI DUSINIR","12","12","26","F4G","14","14","0.125","","11.060","11.06","18","1034.007","8","55.704","80.784","78.336","22.5","0"
"WILLIAN FERENS","13","13","45","F4G","21","21","0.487","","11.547","11.547","18","1034.494","15","55.757","80.707","78.299","22.5","0"
"ALVARO JUNQUEIRA","14","14","213","F4G","22","22","0.428","","11.975","11.975","18","1034.922","10","55.811","80.629","78.267","22.5","0"
"LUIZ GUSTAVO SELL","15","15","141","F4G","17","17","0.199","","12.174","12.174","18","1035.121","10","55.084","81.693","78.252","22.5","0"
"RAFAEL VASCO","16","16","18","F4G","12","12","0.228","","12.402","12.402","18","1035.349","10","55.33","81.33","78.234","22.5","0"
"LEONARDO COGO","17","17","6","F4G","24","24","0.264","","12.666","12.666","18","1035.613","16","55.88","80.53","78.215","22.5","0"
"KADU SCHEFFER","18","18","99","F4G","23","23","7.854","","20.520","20.52","18","1043.467","10","56.25","80.0","77.626","22.5","0"
"RAFAEL S. BASTOS","19","19","29","F4G","19","19","0.289","","20.809","20.809","18","1043.756","14","55.965","80.407","77.604","22.5","0"
"SANDRO CIBIEN","20","20","77","F4G","16","16","9 Laps","","9 Laps","9 Laps","9","530.765","8","56.006","80.349","76.305","11.25","0"
"ENZO MARINS","21","21","58","F4G","9","9","1 Lap","","10 Laps","10 Laps","8","468.091","6","55.653","80.858","76.908","10.0","0"
"MARCOS ADRIANO DA SILVA","22","22","1","F4G","25","25","8.446","","10 Laps","10 Laps","8","476.537","4","56.432","79.742","75.545","10.0","0"
"EDUARDO PALU","23","23","27","F4G","1","1","7 Laps","","17 Laps","17 Laps","1","73.066","1","73.066","61.588","61.588","1.25","0"
"GABRIEL MOURA","24","24","386","F4G","15","15","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAFAEL RECK","25","25","19","F4G","20","20","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
