"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485978-20230525","26º CAMPEONATO SUL BRASILEIRO DE KART","2023-05-25 11:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485985","F4 SS/SSM","1073750070","FINAL","Race","2023-05-27 12:25:00 UTC","2023-05-27 12:42:55 UTC","PROVISIONAL","18","https://racehero.io/events/26-campeonato-sul-brasileiro-de-kart/results/1073750070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SANDRO CIBIEN","1","1","7","F4SS","3","2","","","","0","18","1047.201","11","56.176","80.105","77.349","22.5","0"
"ALEX GRIGOLETTO","2","2","213","F4SS","1","1","0.259","","0.259","0.259","18","1047.46","14","56.08","80.243","77.33","22.5","0"
"CARLOS  SADERI","3","1","777","F4 SSM","2","1","0.437","","0.696","0","18","1047.897","11","56.104","80.208","77.298","22.5","0"
"VALDEMIRO OLIVEIRA","4","2","38","F4 SSM","7","3","0.380","","1.076","0.38","18","1048.277","7","56.055","80.278","77.27","22.5","0"
"JORGE FERNANDES","5","3","77","F4SS","6","4","0.247","","1.323","1.323","18","1048.524","9","56.014","80.337","77.251","22.5","0"
"DAGNOR R. SCHNEIDER","6","3","16","F4 SSM","12","8","0.190","","1.513","0.817","18","1048.714","12","55.794","80.654","77.237","22.5","0"
"MARCOS ADRIANO DA SILVA","7","4","1","F4SS","16","7","0.117","","1.630","1.63","18","1048.831","13","56.013","80.338","77.229","22.5","0"
"FAUSTO SÁ","8","4","42","F4 SSM","5","2","0.172","","1.802","1.106","18","1049.003","14","56.074","80.251","77.216","22.5","0"
"MARCELO ARRUDA","9","5","80","F4 SSM","17","10","0.641","","2.443","1.747","18","1049.644","12","56.12","80.185","77.169","22.5","0"
"MARCIANO C. DE OLIVEIRA","10","5","263","F4SS","13","5","2.479","","4.922","4.922","18","1052.123","13","55.974","80.394","76.987","22.5","0"
"PEDRO FERRARI","11","6","806","F4 SSM","8","4","3.668","","8.590","7.894","18","1055.791","17","56.472","79.686","76.72","22.5","0"
"RICARDO  CASTRO","12","7","177","F4 SSM","10","6","0.220","","8.810","8.114","18","1056.011","7","56.348","79.861","76.704","22.5","0"
"NILFREDO PELEGRINE","13","6","113","F4SS","4","3","4.995","","13.805","13.805","18","1061.006","7","55.933","80.453","76.343","22.5","0"
"NESTOR FERENS","14","8","45","F4 SSM","14","9","9.341","","23.146","22.45","18","1070.347","12","56.184","80.094","75.676","22.5","0"
"CELINHO LEAL","15","9","96","F4 SSM","11","7","0.086","","23.232","22.536","18","1070.433","8","57.084","78.831","75.67","22.5","0"
"ELOY LATTMANN","16","10","60","F4 SSM","9","5","15 Laps","","15 Laps","15 Laps","3","198.856","3","57.316","78.512","67.888","3.75","0"
"RODRIGO STEPHANINI","17","7","9","F4SS","15","6","0.335","","15 Laps","15 Laps","3","199.191","3","57.305","78.527","67.774","3.75","0"
