"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485978-20230525","26º CAMPEONATO SUL BRASILEIRO DE KART","2023-05-25 11:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485987","SENIOR PRO","1073750003","1o TREINO OFICIAL","Practice","2023-05-25 17:55:00 UTC","2023-05-25 19:30:04 UTC","PROVISIONAL","14","https://racehero.io/events/26-campeonato-sul-brasileiro-de-kart/results/1073750003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDRE NICASTRO","1","1","28","PSK PRO","11","11","","","","0","11","931.718","9","50.439","89.217","53.128","13.75","0"
"DIGÃO  SOARES","2","2","111","PSK PRO","19","","0.342","","0.342","2 Laps","9","841.628","5","50.781","88.616","48.121","11.25","0"
"GUSTAVO TODESCAT","3","3","84","PSK PRO","10","10","0.091","","0.433","0 Laps","11","817.615","11","50.872","88.457","60.542","13.75","0"
"RAFAEL PASTORELLO","4","4","113","PSK PRO","7","7","0.006","","0.439","-1 Laps","12","808.417","4","50.878","88.447","66.797","15.0","0"
"JOAO CUNHA","5","5","311","PSK PRO","16","16","0.006","","0.445","-2 Laps","13","877.08","6","50.884","88.436","66.699","16.25","0"
"WALDIR BELIZARIO","6","6","229","PSK PRO","5","5","0.046","","0.491","1 Lap","10","821.828","9","50.93","88.357","54.756","12.5","0"
"ERICK LUTUM","7","7","346","PSK PRO","4","4","0.001","","0.492","-3 Laps","14","930.865","14","50.931","88.355","67.679","17.5","0"
"ALAIN SISDELI","8","8","212","PSK PRO","18","","0.002","","0.494","16.599","12","948.317","11","50.933","88.351","56.943","15.0","0"
"RAFAEL MANSUR","9","9","79","PSK PRO","12","12","0.061","","0.555","2 Laps","9","817.156","4","50.994","88.246","49.562","11.25","0"
"JULIO CONTE","10","10","9","PSK PRO","17","17","0.001","","0.556","1 Lap","10","778.528","5","50.995","88.244","57.801","12.5","0"
"VICTOR BROCHADO","11","11","211","PSK PRO","21","","0.039","","0.595","3 Laps","8","779.792","4","51.034","88.177","46.166","10.0","0"
"JONATHAN LOUIS","12","12","101","PSK PRO","1","1","0.022","","0.617","0 Laps","11","886.775","9","51.056","88.139","55.82","13.75","0"
"FRANCESCO VENTRE","13","13","19","PSK PRO","8","8","0.041","","0.658","1 Lap","10","875.983","7","51.097","88.068","51.371","12.5","0"
"RAFAEL CANEDO","14","14","65","PSK PRO","15","15","0.122","","0.780","0 Laps","11","911.294","6","51.219","87.858","54.318","13.75","0"
"FERNANDO DIAS","15","15","222","PSK PRO","3","3","0.017","","0.797","0 Laps","11","898.547","11","51.236","87.829","55.089","13.75","0"
"KAIO DIAS","16","16","99","PSK PRO","6","6","0.045","","0.842","8.915","8","940.633","4","51.281","87.752","38.272","10.0","0"
"CARLOS SG","17","17","228","PSK PRO","20","","0.077","","0.919","3 Laps","8","730.751","8","51.358","87.62","49.264","10.0","0"
"ERIC SANTOS","18","18","38","PSK PRO","9","9","0.003","","0.922","0 Laps","11","892.655","11","51.361","87.615","55.453","13.75","0"
"RODRIGO PIQUET","19","19","33","PSK PRO","13","13","0.024","","0.946","2 Laps","9","902.978","6","51.385","87.574","44.852","11.25","0"
"DOUGLAS ZAPPELINI NETO","20","20","17","PSK PRO","14","14","1.422","","2.368","3 Laps","8","736.529","6","52.807","85.216","48.878","10.0","0"
"MATEUS BARELLA","21","21","110","PSK PRO","2","2","1.941","","4.309","10 Laps","1","109.862","1","54.748","82.195","40.96","1.25","0"
