"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485978-20230525","26º CAMPEONATO SUL BRASILEIRO DE KART","2023-05-25 11:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485992","SENIOR AM","1073750066","WARM UP","Practice","2023-05-27 15:58:00 UTC","2023-05-27 17:17:43 UTC","PROVISIONAL","5","https://racehero.io/events/26-campeonato-sul-brasileiro-de-kart/results/1073750066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATEUS LABA SILVA","1","1","29","PSK AM","6","6","","","","0","5","324.242","5","51.677","87.079","69.393","6.25","0"
"LUIS HENRIQUE BARGMANN","2","2","121","PSK AM","7","7","0.304","","0.304","2.32","5","326.562","5","51.981","86.57","68.9","6.25","0"
"DADO SALAU","3","3","821","PSK AM","3","3","0.032","","0.336","0 Laps","5","319.04","5","52.013","86.517","70.524","6.25","0"
"MARCOS MONTANS","4","4","87","PSK AM","1","1","0.063","","0.399","0 Laps","5","316.048","4","52.076","86.412","71.192","6.25","0"
"GIOVANI GIROTTO","5","5","72","PSK AM","9","9","0.018","","0.417","3.812","5","328.054","5","52.094","86.382","68.586","6.25","0"
"GUILHERME FLEISCHMANN","6","6","7","PSK AM","10","10","0.088","","0.505","5.444","5","329.686","5","52.182","86.237","68.247","6.25","0"
"GERMANO FRONZA","7","7","27","PSK AM","2","2","0.027","","0.532","0 Laps","5","320.195","4","52.209","86.192","70.27","6.25","0"
"JUNIOR EBERLE","8","8","364","PSK AM","5","5","0.023","","0.555","0 Laps","5","323.413","5","52.232","86.154","69.57","6.25","0"
"LUCAS CHIMELLO","9","9","89","PSK AM","4","4","0.066","","0.621","0 Laps","5","322.178","4","52.298","86.045","69.837","6.25","0"
"RICARDO CHAHINE","10","10","88","PSK AM","11","11","0.219","","0.840","15.408","5","339.65","5","52.517","85.687","66.245","6.25","0"
"DIEGO BALEM","11","11","34","PSK AM","13","13","0.114","","0.954","15.172","5","339.414","5","52.631","85.501","66.291","6.25","0"
"GUILHERME MORANDINI","12","12","4","PSK AM","8","8","0.314","","1.268","3 Laps","2","170.317","2","52.945","84.994","52.843","2.5","0"
"ALEJANDRO RATIER","13","13","103","PSK AM","12","12","0.825","","2.093","19.818","5","344.06","5","53.77","83.69","65.396","6.25","0"
