"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485978-20230525","26º CAMPEONATO SUL BRASILEIRO DE KART","2023-05-25 11:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485985","F4 SS/SSM","1073749998","2o TREINO OFICIAL","Practice","2023-05-25 13:33:00 UTC","2023-05-25 14:05:11 UTC","PROVISIONAL","15","https://racehero.io/events/26-campeonato-sul-brasileiro-de-kart/results/1073749998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARLOS  SADERI","1","1","777","F4 SSM","16","","","","","0","7","643.132","4","55.282","81.401","48.979","8.75","0"
"DAGNOR R. SCHNEIDER","2","2","16","F4 SSM","6","4","0.256","","0.256","4:52.545","13","935.677","7","55.538","81.026","62.522","16.25","0"
"JORGE FERNANDES","3","1","77","F4SS","15","","0.128","","0.384","0","11","925.14","6","55.666","80.839","53.505","13.75","0"
"VALDEMIRO OLIVEIRA","4","3","38","F4 SSM","3","3","0.003","","0.387","4:42.51","13","925.642","6","55.669","80.835","63.199","16.25","0"
"NESTOR FERENS","5","4","45","F4 SSM","1","1","0.119","","0.506","3:12.227","12","835.359","5","55.788","80.663","64.643","15.0","0"
"MARCIANO C. DE OLIVEIRA","6","2","263","F4SS","13","6","0.019","","0.525","2 Laps","9","758.792","8","55.807","80.635","53.374","11.25","0"
"RODRIGO STEPHANINI","7","3","9","F4SS","12","5","0.016","","0.541","0 Laps","11","698.757","4","55.823","80.612","70.84","13.75","0"
"FAUTO SÁ","8","5","42","F4 SSM","17","","0.071","","0.612","4:52.077","10","935.209","4","55.894","80.51","48.118","12.5","0"
"MARCOS ADRIANO DA SILVA","9","4","1","F4SS","11","4","0.011","","0.623","0 Laps","11","697.29","7","55.905","80.494","70.989","13.75","0"
"SANDRO CIBIEN","10","5","7","F4SS","10","3","0.103","","0.726","-2 Laps","13","918.504","6","56.008","80.346","63.691","16.25","0"
"NILFREDO PELEGRINE","11","6","113","F4SS","4","1","0.027","","0.753","2.183","15","927.323","4","56.035","80.307","72.79","18.75","0"
"ALEX GRIGOLETTO","12","7","213","F4SS","5","2","0.010","","0.763","4 Laps","7","461.261","7","56.045","80.293","68.291","8.75","0"
"RICARDO  CASTRO","13","6","177","F4 SSM","9","7","0.051","","0.814","4:43.035","13","926.167","7","56.096","80.22","63.164","16.25","0"
"MARCELO ARRUDA","14","7","80","F4 SSM","7","5","0.138","","0.952","2:51.349","11","814.481","6","56.234","80.023","60.775","13.75","0"
"PEDRO FERRARI","15","8","806","F4 SSM","14","8","0.234","","1.186","1:39.458","6","742.59","3","56.468","79.691","36.359","7.5","0"
"CELINHO LEAL","16","9","96","F4 SSM","8","6","0.424","","1.610","4:50.469","15","933.601","7","56.892","79.097","72.301","18.75","0"
"ELOY LATTMANN","17","10","60","F4 SSM","2","2","0.172","","1.782","-2 Laps","9","581.033","6","57.064","78.859","69.703","11.25","0"
