"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485978-20230525","26º CAMPEONATO SUL BRASILEIRO DE KART","2023-05-25 11:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485979","JUNIOR","1073749980","2o TREINO OFICIAL","Practice","2023-05-25 14:42:00 UTC","2023-05-25 15:13:41 UTC","PROVISIONAL","14","https://racehero.io/events/26-campeonato-sul-brasileiro-de-kart/results/1073749980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ENZO NIENKOTTER","1","1","14","PJK","1","1","","","","0","9","654.467","8","50.153","89.725","61.882","11.25","0"
"LUCAS CORREA","2","2","264","PJK","18","18","0.370","","0.370","5:14.182","13","968.649","9","50.523","89.068","60.393","16.25","0"
"NICOLLAS LORETTI","3","3","118","PJK","20","","0.150","","0.520","54.262","7","708.729","4","50.673","88.805","44.446","8.75","0"
"LUCAS MOURA","4","4","15","PJK","10","10","0.011","","0.531","4:44.273","11","938.74","5","50.684","88.785","52.73","13.75","0"
"FAUSTO FILHO","5","5","12","PJK","12","12","0.052","","0.583","4:09.687","11","904.154","9","50.736","88.694","54.747","13.75","0"
"HEITOR  FARIAS","6","6","111","PJK","13","13","0.043","","0.626","4:12.771","14","907.238","6","50.779","88.619","69.442","17.5","0"
"JOÃO SHIMODA","7","7","112","PJK","8","8","0.104","","0.730","4:44.527","11","938.994","5","50.883","88.438","52.716","13.75","0"
"GUKI TONIOLO","8","8","22","PJK","11","11","0.062","","0.792","4:36.4","11","930.867","10","50.945","88.331","53.176","13.75","0"
"GABRIEL SANO","9","9","405","PJK","4","4","0.018","","0.810","4:32.808","10","927.275","10","50.963","88.299","48.529","12.5","0"
"IGOR VACARI","10","10","77","PJK","14","14","0.029","","0.839","4:44.039","14","938.506","14","50.992","88.249","67.128","17.5","0"
"LEONARDO CAVALCANTI","11","11","117","PJK","16","16","0.004","","0.843","4:31.995","14","926.462","8","50.996","88.242","68.001","17.5","0"
"CHRISTIAN MOSIMANN","12","12","277","PJK","5","5","0.046","","0.889","3:44.134","14","878.601","5","51.042","88.163","71.705","17.5","0"
"LUCAS PAIVA","13","13","97","PJK","15","15","0.052","","0.941","4:30.764","14","925.231","7","51.094","88.073","68.091","17.5","0"
"FIRAS FAHS","14","14","3","PJK","17","17","0.008","","0.949","8.702","9","663.169","9","51.102","88.059","61.07","11.25","0"
"MARCELO TORTATO","15","15","75","PJK","3","3","0.067","","1.016","4:40.895","12","935.362","8","51.169","87.944","57.732","15.0","0"
"ARTUR HOFF","16","16","17","PJK","2","2","0.057","","1.073","3 Laps","6","498.398","6","51.226","87.846","54.174","7.5","0"
"BRUNO SCHETINO","17","17","92","PJK","19","","0.093","","1.166","4:40.05","13","934.517","5","51.319","87.687","62.599","16.25","0"
"FRANCISCO CAMILO","18","18","99","PJK","6","6","0.045","","1.211","2:48.929","12","823.396","5","51.364","87.61","65.582","15.0","0"
"PAULO WILLEMANN","19","19","80","PJK","7","7","0.020","","1.231","4:14.093","8","908.56","8","51.384","87.576","39.623","10.0","0"
"VITTORIO TINELLI","20","20","69","PJK","9","9","0.544","","1.775","4:18.249","11","912.716","7","51.928","86.658","54.234","13.75","0"
