"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485978-20230525","26º CAMPEONATO SUL BRASILEIRO DE KART","2023-05-25 11:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485989","F4 JUNIOR","1073750010","2o TREINO OFICIAL","Practice","2023-05-25 18:46:00 UTC","2023-05-25 20:25:06 UTC","PROVISIONAL","15","https://racehero.io/events/26-campeonato-sul-brasileiro-de-kart/results/1073750010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"YASSIN ABOOBAKAR","1","1","21","F4 Jr","12","12","","","","0","8","518.487","6","54.277","82.908","69.433","10.0","0"
"RAFAEL PACHER","2","2","12","F4 Jr","11","11","0.147","","0.147","7:11.398","14","949.885","8","54.424","82.684","66.324","17.5","0"
"HEITOR LICHESKI","3","3","70","F4 Jr","1","1","0.025","","0.172","6:31.221","13","909.708","7","54.449","82.646","64.306","16.25","0"
"LUCAS MOURA","4","4","15","F4 Jr","13","13","0.036","","0.208","6:30.549","13","909.036","8","54.485","82.592","64.354","16.25","0"
"DAVI ALKMIN","5","5","32","F4 Jr","4","4","0.266","","0.474","6:29.315","15","907.802","13","54.751","82.19","74.355","18.75","0"
"NICOLLAS LORETTI","6","6","118","F4 Jr","15","15","0.044","","0.518","6:29.687","13","908.174","5","54.795","82.124","64.415","16.25","0"
"FAUSTO FILHO","7","7","112","F4 Jr","8","8","0.031","","0.549","6:42.357","13","920.844","6","54.826","82.078","63.529","16.25","0"
"PEDRO CALEFFI","8","8","55","F4 Jr","7","7","0.047","","0.596","6:34.641","12","913.128","12","54.873","82.008","59.137","15.0","0"
"HEITOR FARIAS","9","9","111","F4 Jr","3","3","0.020","","0.616","6:31.663","13","910.15","4","54.893","81.978","64.275","16.25","0"
"SAMUEL POMMER","10","10","1","F4 Jr","10","10","0.184","","0.800","5:34.255","14","852.742","8","55.077","81.704","73.879","17.5","0"
"LUCAS BUSSOLOTTO","11","11","25","F4 Jr","9","9","0.071","","0.871","6:31.954","13","910.441","8","55.148","81.599","64.255","16.25","0"
"PAULO WILLEMANN Fo","12","12","80","F4 Jr","14","14","0.008","","0.879","6:32.449","12","910.936","7","55.156","81.587","59.28","15.0","0"
"BRENO EBRAHIM","13","13","100","F4 Jr","2","2","0.130","","1.009","6:32.888","15","911.375","6","55.286","81.395","74.064","18.75","0"
"GABRIEL COMELLI","14","14","23","F4 Jr","6","6","0.234","","1.243","6:33.874","15","912.361","14","55.52","81.052","73.984","18.75","0"
"BRUNO FAVARETTO Fo","15","15","14","F4 Jr","5","5","0.373","","1.616","6:31.078","15","909.565","6","55.893","80.511","74.211","18.75","0"
