"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485978-20230525","26º CAMPEONATO SUL BRASILEIRO DE KART","2023-05-25 11:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485987","SENIOR PRO","1073750083","FINAL","Race","2023-05-27 17:40:00 UTC","2023-05-27 18:01:25 UTC","PROVISIONAL","17","https://racehero.io/events/26-campeonato-sul-brasileiro-de-kart/results/1073750083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDRE NICASTRO","1","1","28","PSK PRO","1","1","","","","0","17","1214.518","8","70.035","64.254","62.988","21.25","0"
"JOAO CUNHA","2","2","311","PSK PRO","9","9","9.336","","9.336","9.336","17","1223.854","10","70.039","64.25","62.507","21.25","0"
"FRANCESCO VENTRE","3","3","19","PSK PRO","3","3","1.384","","10.720","10.72","17","1225.238","6","70.595","63.744","62.437","21.25","0"
"GUSTAVO TODESCAT","4","4","84","PSK PRO","5","5","6.402","","17.122","17.122","17","1231.64","11","70.592","63.747","62.112","21.25","0"
"JULIO CONTE","5","5","9","PSK PRO","6","6","2.312","","19.434","19.434","17","1233.952","8","70.597","63.742","61.996","21.25","0"
"KAIO DIAS","6","6","99","PSK PRO","10","10","4.901","","24.335","24.335","17","1238.853","11","70.645","63.699","61.751","21.25","0"
"ALAIN SISDELI","7","7","212","PSK PRO","2","2","3.666","","28.001","28.001","17","1242.519","14","70.927","63.446","61.568","21.25","0"
"RODRIGO PIQUET","8","8","33","PSK PRO","17","17","1.674","","29.675","29.675","17","1244.193","9","71.295","63.118","61.486","21.25","0"
"DIGÃO  SOARES","9","9","111","PSK PRO","19","19","3.229","","32.904","32.904","17","1247.422","12","70.663","63.683","61.326","21.25","0"
"ERICK LUTUM","10","10","346","PSK PRO","13","13","10.992","","43.896","43.896","17","1258.414","11","71.425","63.003","60.791","21.25","0"
"FERNANDO DIAS","11","11","222","PSK PRO","11","11","1.271","","45.167","45.167","17","1259.685","12","72.006","62.495","60.729","21.25","0"
"JONATHAN LOUIS","12","12","101","PSK PRO","12","12","4.912","","50.079","50.079","17","1264.597","11","72.009","62.492","60.494","21.25","0"
"RAFAEL PASTORELLO","13","13","113","PSK PRO","4","4","10.090","","1:00.169","1:00.169","17","1274.687","4","72.517","62.054","60.015","21.25","0"
"ERIC SANTOS","14","14","38","PSK PRO","14","14","6.570","","1:06.739","1:06.739","17","1281.257","8","72.378","62.174","59.707","21.25","0"
"RAFAEL CANEDO","15","15","65","PSK PRO","18","18","1.477","","1:08.216","1:08.216","17","1282.734","16","72.277","62.26","59.638","21.25","0"
"VICTOR BROCHADO","16","16","211","PSK PRO","21","21","1 Lap","","1 Lap","14.078","16","1228.596","16","71.741","62.726","58.603","20.0","0"
"DOUGLAS ZAPPELINI NETO","17","17","17","PSK PRO","20","20","3 Laps","","4 Laps","4.773","13","1219.291","4","75.746","59.409","47.979","16.25","0"
"RAFAEL MANSUR","18","18","79","PSK PRO","16","16","3 Laps","","7 Laps","7 Laps","10","814.105","5","72.433","62.126","55.275","12.5","0"
"CARLOS SG","19","19","228","PSK PRO","15","15","1 Lap","","8 Laps","8 Laps","9","681.654","5","72.351","62.197","59.414","11.25","0"
"WALDIR BELIZARIO","20","20","229","PSK PRO","8","8","6 Laps","","14 Laps","14 Laps","3","249.899","3","73.743","61.023","54.022","3.75","0"
"MATEUS BARELLA","21","21","110","PSK PRO","7","7","2 Laps","","16 Laps","16 Laps","1","89.779","1","86.61","51.957","50.123","1.25","0"
