"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485978-20230525","26º CAMPEONATO SUL BRASILEIRO DE KART","2023-05-25 11:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485989","F4 JUNIOR","1073750056","WARM UP","Practice","2023-05-27 15:37:00 UTC","2023-05-27 16:22:36 UTC","PROVISIONAL","4","https://racehero.io/events/26-campeonato-sul-brasileiro-de-kart/results/1073750056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NICOLLAS LORETTI","1","1","118","F4 Jr","3","3","","","","0","4","301.832","4","55.056","81.735","59.636","5.0","0"
"HEITOR FARIAS","2","2","111","F4 Jr","7","7","0.023","","0.023","0 Laps","4","301.704","4","55.079","81.701","59.661","5.0","0"
"PEDRO CALEFFI","3","3","55","F4 Jr","4","4","0.079","","0.102","0.507","4","302.339","4","55.158","81.584","59.536","5.0","0"
"LUCAS MOURA","4","4","15","F4 Jr","12","12","0.067","","0.169","0.384","4","302.216","4","55.225","81.485","59.56","5.0","0"
"RAFAEL PACHER","5","5","12","F4 Jr","10","10","0.062","","0.231","0.854","4","302.686","4","55.287","81.393","59.468","5.0","0"
"HEITOR LICHESKI","6","6","70","F4 Jr","11","11","0.058","","0.289","1.884","4","303.716","4","55.345","81.308","59.266","5.0","0"
"PAULO WILLEMANN Fo","7","7","80","F4 Jr","13","13","0.308","","0.597","2.072","4","303.904","4","55.653","80.858","59.229","5.0","0"
"YASSIN ABOOBAKAR","8","8","21","F4 Jr","1","1","0.029","","0.626","3 Laps","1","113.629","1","55.682","80.816","39.603","1.25","0"
"LUCAS BUSSOLOTTO","9","9","25","F4 Jr","14","14","0.246","","0.872","9.077","4","310.909","4","55.928","80.461","57.895","5.0","0"
"BRUNO FAVARETTO Fo","10","10","14","F4 Jr","2","2","0.111","","0.983","5.227","4","307.059","4","56.039","80.301","58.621","5.0","0"
"FAUSTO FILHO","11","11","112","F4 Jr","6","6","0.097","","1.080","8.794","4","310.626","4","56.136","80.162","57.947","5.0","0"
"BRENO EBRAHIM","12","12","100","F4 Jr","5","5","0.098","","1.178","9.771","4","311.603","4","56.234","80.023","57.766","5.0","0"
"SAMUEL POMMER","13","13","1","F4 Jr","15","15","1.213","","2.391","3 Laps","1","118.698","1","57.447","78.333","37.911","1.25","0"
"DAVI ALKMIN","14","14","32","F4 Jr","9","9","0.083","","2.474","3 Laps","1","117.359","1","57.53","78.22","38.344","1.25","0"
"GABRIEL COMELLI","15","15","23","F4 Jr","8","8","0.445","","2.919","18.215","4","320.047","4","57.975","77.62","56.242","5.0","0"
