"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485978-20230525","26º CAMPEONATO SUL BRASILEIRO DE KART","2023-05-25 11:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485992","SENIOR AM","1073750082","FINAL","Race","2023-05-27 17:25:00 UTC","2023-05-27 17:47:01 UTC","PROVISIONAL","17","https://racehero.io/events/26-campeonato-sul-brasileiro-de-kart/results/1073750082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATEUS LABA SILVA","1","1","29","PSK AM","5","5","","","","0","17","1247.832","8","71.783","62.689","61.306","21.25","0"
"LUCAS CHIMELLO","2","2","89","PSK AM","3","3","5.013","","5.013","5.013","17","1252.845","15","72.161","62.361","61.061","21.25","0"
"DADO SALAU","3","3","821","PSK AM","1","1","3.899","","8.912","8.912","17","1256.744","5","71.236","63.17","60.872","21.25","0"
"GUILHERME FLEISCHMANN","4","4","7","PSK AM","6","6","21.489","","30.401","30.401","17","1278.233","9","73.293","61.397","59.848","21.25","0"
"LUIS HENRIQUE BARGMANN","5","5","121","PSK AM","7","7","7.396","","37.797","37.797","17","1285.629","5","73.412","61.298","59.504","21.25","0"
"RICARDO CHAHINE","6","6","88","PSK AM","14","14","4.624","","42.421","42.421","17","1290.253","13","73.238","61.444","59.291","21.25","0"
"GERMANO FRONZA","7","7","27","PSK AM","4","4","2.303","","44.724","44.724","17","1292.556","17","73.829","60.952","59.185","21.25","0"
"DIEGO BALEM","8","8","34","PSK AM","10","10","6.462","","51.186","51.186","17","1299.018","6","72.614","61.972","58.891","21.25","0"
"MARCOS MONTANS","9","9","87","PSK AM","2","2","16.355","","1:07.541","1:07.541","17","1315.373","17","71.536","62.905","58.158","21.25","0"
"JUNIOR EBERLE","10","10","364","PSK AM","11","11","1.001","","1:08.542","1:08.542","17","1316.374","11","72.23","62.301","58.114","21.25","0"
"ALEJANDRO RATIER","11","11","103","PSK AM","12","12","1 Lap","","1 Lap","23.275","16","1271.107","11","74.295","60.569","56.644","20.0","0"
"GUILHERME MORANDINI","12","12","4","PSK AM","8","8","0.103","","1 Lap","23.378","16","1271.21","2","72.954","61.683","56.639","20.0","0"
"BRUNO EIRAS","13","13","0","PSK AM","13","13","2 Laps","","3 Laps","3 Laps","14","1058.338","14","70.598","63.741","59.527","17.5","0"
"GIOVANI GIROTTO","14","14","72","PSK AM","9","9","9 Laps","","12 Laps","12 Laps","5","399.384","5","76.327","58.957","56.337","6.25","0"
