"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485978-20230525","26º CAMPEONATO SUL BRASILEIRO DE KART","2023-05-25 11:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485984","F4 SENIOR","1073749996","TOMADA DE TEMPO","Qualifying","2023-05-25 15:33:00 UTC","2023-05-25 16:21:24 UTC","PROVISIONAL","6","https://racehero.io/events/26-campeonato-sul-brasileiro-de-kart/results/1073749996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARLOS ANDREY JR","1","1","82","F4S","2","2","","","","0","6","332.679","3","54.981","81.846","81.159","7.5","0"
"ROBERTO WUTHSTRACK JR","2","2","16","F4S","1","1","0.009","","0.009","0.122","6","332.801","4","54.99","81.833","81.13","7.5","0"
"TICK SALIBA","3","3","12","F4S","7","7","0.043","","0.052","5.083","6","337.762","5","55.033","81.769","79.938","7.5","0"
"FLAVIANO RAMOS","4","4","104","F4S","6","6","0.041","","0.093","4.59","6","337.269","5","55.074","81.708","80.055","7.5","0"
"RODRIGO DANTAS","5","5","13","F4S","11","11","0.080","","0.173","1 Lap","5","283.839","5","55.154","81.59","79.27","6.25","0"
"ALESSANDRO MARCHINI","6","6","144","F4S","8","8","0.134","","0.307","6.287","6","338.966","5","55.288","81.392","79.654","7.5","0"
"EDUARDO GUIDI","7","7","6","F4S","9","9","0.046","","0.353","6.111","6","338.79","6","55.334","81.324","79.695","7.5","0"
"GUSTAVO KALINOWSKI","8","8","103","F4S","13","13","0.092","","0.445","10.207","6","342.886","5","55.426","81.189","78.743","7.5","0"
"DIEGO OLIVEIRA","9","9","202","F4S","3","3","0.066","","0.511","5.817","6","338.496","4","55.492","81.093","79.765","7.5","0"
"IURY MUCELIN","10","10","46","F4S","10","10","0.011","","0.522","9.351","6","342.03","3","55.503","81.077","78.94","7.5","0"
"CARLOS  BOLEZINA","11","11","9","F4S","17","17","0.052","","0.574","12.399","6","345.078","4","55.555","81.001","78.243","7.5","0"
"JOSE PONTALTI JUNIOR","12","12","84","F4S","15","15","0.008","","0.582","12.516","6","345.195","5","55.563","80.989","78.217","7.5","0"
"MATHEUS CASTRO","13","13","8","F4S","23","23","0.021","","0.603","20.042","6","352.721","4","55.584","80.959","76.548","7.5","0"
"WILLIAN FERENS","14","14","114","F4S","4","4","0.059","","0.662","1 Lap","5","281.739","5","55.643","80.873","79.861","6.25","0"
"LUCIANO GARCIA","15","15","127","F4S","24","24","0.008","","0.670","21.714","6","354.393","5","55.651","80.861","76.187","7.5","0"
"WEVERTON MONTEIRO","16","16","19","F4S","19","19","0.082","","0.752","14.435","6","347.114","5","55.733","80.742","77.784","7.5","0"
"RENATO GIAMPIETRO","17","17","313","F4S","25","25","0.020","","0.772","1 Lap","5","300.247","5","55.753","80.713","74.938","6.25","0"
"ALLAN RAMOS","18","18","102","F4S","12","12","0.006","","0.778","9.591","6","342.27","4","55.759","80.704","78.885","7.5","0"
"LUCIAN BRANDALIZE","19","19","14","F4S","20","20","0.012","","0.790","15.377","6","348.056","5","55.771","80.687","77.574","7.5","0"
"RICARDO CHAHINE","20","20","88","F4S","14","14","0.046","","0.836","14.805","6","347.484","4","55.817","80.621","77.701","7.5","0"
"LEANDRO F. FERREIRA","21","21","21","F4S","5","5","0.088","","0.924","10.108","6","342.787","6","55.905","80.494","78.766","7.5","0"
"MAURICIO  PUTTKAMMER","22","22","17","F4S","18","18","0.033","","0.957","15.005","6","347.684","4","55.938","80.446","77.657","7.5","0"
"FELIPE BERTINATO","23","23","77","F4S","21","21","0.567","","1.524","22.021","6","354.7","3","56.505","79.639","76.121","7.5","0"
"JULIANO DOS SANTOS","24","24","111","F4S","22","22","0.280","","1.804","26.973","6","359.652","4","56.785","79.246","75.073","7.5","0"
"ALBERTO RIBEIRO","25","25","259","F4S","16","16","","","","11.753","6","344.432","5","55.403","81.223","78.39","7.5","0"
