"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485978-20230525","26º CAMPEONATO SUL BRASILEIRO DE KART","2023-05-25 11:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485986","MIRIM","1073750071","FINAL","Race","2023-05-27 12:40:00 UTC","2023-05-27 12:53:43 UTC","PROVISIONAL","12","https://racehero.io/events/26-campeonato-sul-brasileiro-de-kart/results/1073750071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BERNARDO GUBERT","1","1","10","PMK","9","9","","","","0","12","741.761","7","60.239","74.702","72.8","15.0","0"
"ALVARO MEDEIROS","2","2","5","PMK","1","1","0.608","","0.608","0.608","12","742.369","10","60.316","74.607","72.74","15.0","0"
"FABIO BIANCHI","3","3","27","PMK","14","14","0.325","","0.933","0.933","12","742.694","7","60.069","74.914","72.708","15.0","0"
"PIETRO BELIZARIO","4","4","229","PMK","2","2","0.289","","1.222","1.222","12","742.983","10","60.371","74.539","72.68","15.0","0"
"MURILO DOMINGUEZ","5","5","15","PMK","3","3","7.174","","8.396","8.396","12","750.157","7","60.929","73.856","71.985","15.0","0"
"LORENZO KUHN","6","6","21","PMK","6","6","0.682","","9.078","9.078","12","750.839","11","60.405","74.497","71.92","15.0","0"
"BENICIO ABDALLA","7","7","222","PMK","4","4","0.133","","9.211","9.211","12","750.972","4","60.531","74.342","71.907","15.0","0"
"CAETANO CAVALCANTE","8","8","115","PMK","12","12","0.229","","9.440","9.44","12","751.201","10","61.177","73.557","71.885","15.0","0"
"GABRIEL SAGRILLO","9","9","51","PMK","10","10","0.127","","9.567","9.567","12","751.328","4","60.52","74.356","71.873","15.0","0"
"NICOLAS RAITANI","10","10","95","PMK","11","11","1.674","","11.241","11.241","12","753.002","4","60.561","74.305","71.713","15.0","0"
"JOÃO VICTOR","11","11","31","PMK","19","19","3.979","","15.220","15.22","12","756.981","12","61.133","73.61","71.336","15.0","0"
"LUIS COSTA","12","12","7","PMK","15","15","0.882","","16.102","16.102","12","757.863","12","61.574","73.083","71.253","15.0","0"
"MANOEL MARTINS","13","13","111","PMK","16","16","1.501","","17.603","17.603","12","759.364","6","61.735","72.892","71.112","15.0","0"
"ENZO CERESER","14","14","84","PMK","8","8","0.876","","18.479","18.479","12","760.24","10","60.715","74.117","71.03","15.0","0"
"ENRICO VERNIERI","15","15","52","PMK","18","18","6.440","","24.919","24.919","12","766.68","6","62.237","72.304","70.434","15.0","0"
"IGOR OHPIS","16","16","270","PMK","17","17","18.377","","43.296","43.296","12","785.057","9","62.797","71.659","68.785","15.0","0"
"MATIAS DOMINGUEZ","17","17","3","PMK","7","7","1 Lap","","1 Lap","1 Lap","11","687.567","9","60.695","74.141","71.993","13.75","0"
"VICENTE DA SILVA","18","18","11","PMK","5","5","0.122","","1 Lap","1 Lap","11","687.689","4","60.661","74.183","71.98","13.75","0"
"JOSÉ WERNER","19","19","88","PMK","13","13","11 Laps","","12 Laps","12 Laps","0","1.805","0","0.0","0.0","0.0","0.0","0"
