"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485978-20230525","26º CAMPEONATO SUL BRASILEIRO DE KART","2023-05-25 11:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485986","MIRIM","1073750001","2o TREINO OFICIAL","Practice","2023-05-25 13:51:00 UTC","2023-05-25 14:22:15 UTC","PROVISIONAL","14","https://racehero.io/events/26-campeonato-sul-brasileiro-de-kart/results/1073750001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MURILO DOMINGUEZ","1","1","15","PMK","17","17","","","","0","14","940.121","12","59.967","75.041","67.013","17.5","0"
"PIETRO BELIZARIO","2","2","229","PMK","18","18","0.008","","0.008","0.227","12","940.348","10","59.975","75.031","57.426","15.0","0"
"MATIAS DOMINGUEZ","3","3","3","PMK","16","16","0.005","","0.013","0 Laps","14","940.041","12","59.98","75.025","67.018","17.5","0"
"BERNARDO GUBERT","4","4","10","PMK","2","2","0.139","","0.152","8 Laps","6","409.2","5","60.119","74.852","65.982","7.5","0"
"ALVARO MEDEIROS","5","5","5","PMK","19","19","0.054","","0.206","1.429","11","941.55","10","60.173","74.784","52.573","13.75","0"
"LORENZO KUHN","6","6","21","PMK","4","4","0.050","","0.256","0 Laps","14","904.009","13","60.223","74.722","69.69","17.5","0"
"FABIO BIANCHI","7","7","27","PMK","6","6","0.001","","0.257","7.43","13","947.551","13","60.224","74.721","61.738","16.25","0"
"BENICIO ABDALLA","8","8","222","PMK","10","10","0.208","","0.465","5 Laps","9","703.69","8","60.432","74.464","57.554","11.25","0"
"VICENTE DA SILVA","9","9","11","PMK","7","7","0.060","","0.525","7.308","13","947.429","13","60.492","74.39","61.746","16.25","0"
"NICOLAS RAITANI","10","10","95","PMK","12","12","0.002","","0.527","0 Laps","14","913.058","12","60.494","74.388","68.999","17.5","0"
"ENZO CERESER","11","11","84","PMK","11","11","0.062","","0.589","3 Laps","11","729.562","4","60.556","74.311","67.849","13.75","0"
"GABRIEL SAGRILLO","12","12","51","PMK","5","5","0.173","","0.762","6.829","13","946.95","12","60.729","74.1","61.777","16.25","0"
"JOSÉ REUTER","13","13","88","PMK","9","9","0.045","","0.807","9.915","13","950.036","5","60.774","74.045","61.577","16.25","0"
"JOÃO VICTOR","14","14","31","PMK","13","13","0.347","","1.154","16.243","13","956.364","12","61.121","73.624","61.169","16.25","0"
"MANOEL MARTINS","15","15","111","PMK","3","3","0.122","","1.276","10.325","12","950.446","11","61.243","73.478","56.815","15.0","0"
"LUIS COSTA","16","16","7","PMK","15","15","0.053","","1.329","10.644","12","950.765","12","61.296","73.414","56.796","15.0","0"
"CAETANO CAVALCANTE","17","17","115","PMK","14","14","0.195","","1.524","1 Lap","13","904.63","7","61.491","73.181","64.667","16.25","0"
"IGOR OHPIS","18","18","270","PMK","1","1","0.094","","1.618","3 Laps","11","884.253","8","61.585","73.07","55.979","13.75","0"
"ENRICO VERNIERI","19","19","52","PMK","8","8","0.359","","1.977","0 Laps","14","927.471","5","61.944","72.646","67.927","17.5","0"
