"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485978-20230525","26º CAMPEONATO SUL BRASILEIRO DE KART","2023-05-25 11:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485986","MIRIM","1073750000","1o TREINO OFICIAL","Practice","2023-05-25 11:34:00 UTC","2023-05-25 11:58:21 UTC","PROVISIONAL","14","https://racehero.io/events/26-campeonato-sul-brasileiro-de-kart/results/1073750000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BERNARDO GUBERT","1","1","10","PMK","17","17","","","","0","11","901.989","11","60.435","74.46","54.879","13.75","0"
"BENICIO ABDALLA","2","2","222","PMK","18","18","0.440","","0.440","21.443","13","923.432","9","60.875","73.922","63.351","16.25","0"
"MURILO DOMINGUEZ","3","3","15","PMK","14","14","0.001","","0.441","0 Laps","11","801.06","9","60.876","73.921","61.793","13.75","0"
"FABIO BIANCHI","4","4","27","PMK","4","4","0.081","","0.522","-1 Laps","12","832.72","12","60.957","73.823","64.848","15.0","0"
"ALVARO MEDEIROS","5","5","5","PMK","19","19","0.144","","0.666","3.742","10","905.731","7","61.101","73.649","49.684","12.5","0"
"JOSÉ REUTER","6","6","88","PMK","7","7","0.074","","0.740","57.723","14","959.712","9","61.175","73.559","65.645","17.5","0"
"LORENZO KUHN","7","7","21","PMK","6","6","0.001","","0.741","52.931","7","954.92","6","61.176","73.558","32.987","8.75","0"
"PIETRO BELIZARIO","8","8","229","PMK","15","15","0.004","","0.745","20.259","13","922.248","9","61.18","73.553","63.432","16.25","0"
"NICOLAS RAITANI","9","9","95","PMK","5","5","","","0.745","53.082","11","955.071","10","61.18","73.553","51.829","13.75","0"
"ENZO CERESER","10","10","84","PMK","2","2","0.024","","0.769","39.725","14","941.714","14","61.204","73.525","66.899","17.5","0"
"VICENTE DA SILVA","11","11","11","PMK","8","8","0.001","","0.770","57.293","14","959.282","10","61.205","73.523","65.674","17.5","0"
"LUIS COSTA","12","12","7","PMK","11","11","0.047","","0.817","32.378","13","934.367","13","61.252","73.467","62.609","16.25","0"
"MATIAS DOMINGUEZ","13","13","3","PMK","13","13","0.067","","0.884","1:01.078","12","963.067","9","61.319","73.387","56.071","15.0","0"
"GABRIEL SAGRILLO","14","14","51","PMK","9","9","0.012","","0.896","4.363","13","906.352","12","61.331","73.372","64.544","16.25","0"
"JOÃO VICTOR","15","15","31","PMK","16","16","0.044","","0.940","28.94","13","930.929","10","61.375","73.32","62.84","16.25","0"
"MANOEL MARTINS","16","16","111","PMK","3","3","0.016","","0.956","54.837","14","956.826","12","61.391","73.301","65.843","17.5","0"
"CAETANO CAVALCANTE","17","17","115","PMK","12","12","0.358","","1.314","21.354","13","923.343","13","61.749","72.876","63.357","16.25","0"
"IGOR OHPIS","18","18","270","PMK","1","1","0.537","","1.851","53.547","12","955.536","9","62.286","72.247","56.513","15.0","0"
"ENRICO VERNIERI","19","19","52","PMK","10","10","1.800","","3.651","47.721","13","949.71","11","64.086","70.218","61.598","16.25","0"
