"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485978-20230525","26º CAMPEONATO SUL BRASILEIRO DE KART","2023-05-25 11:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485982","JUNIOR MENOR","1073749989","2o TREINO OFICIAL","Practice","2023-05-25 14:59:00 UTC","2023-05-25 15:30:43 UTC","PROVISIONAL","14","https://racehero.io/events/26-campeonato-sul-brasileiro-de-kart/results/1073749989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUSTAVO BONK","1","1","10","PJMK","12","12","","","","0","10","641.502","9","51.303","87.714","70.148","12.5","0"
"VINICIUS FERRO","2","2","86","PJMK","14","","0.324","","0.324","4:28.708","12","910.21","5","51.627","87.164","59.327","15.0","0"
"GUILHERME MOLEIRO","3","3","6","PJMK","15","","0.020","","0.344","4:43.759","14","925.261","6","51.647","87.13","68.089","17.5","0"
"LUIZ K. GOMES","4","4","42","PJMK","9","9","0.040","","0.384","0 Laps","10","634.595","6","51.687","87.063","70.911","12.5","0"
"NICOLAS GUTH","5","5","21","PJMK","7","7","0.021","","0.405","54.228","8","695.73","7","51.708","87.027","51.744","10.0","0"
"SAMUEL SANTIAGO","6","6","106","PJMK","10","10","0.004","","0.409","4:38.432","12","919.934","8","51.712","87.02","58.7","15.0","0"
"CAIO ZORZETTO","7","7","77","PJMK","3","3","0.024","","0.433","4:46.054","12","927.556","12","51.736","86.98","58.218","15.0","0"
"LUCAS SCHERER","8","8","15","PJMK","2","2","0.128","","0.561","3:09.146","12","830.648","8","51.864","86.765","65.009","15.0","0"
"JOÃO PEDRO PEREIRA","9","9","30","PJMK","4","4","0.042","","0.603","4:34.182","10","915.684","6","51.906","86.695","49.144","12.5","0"
"LUIZ QUEIROZ","10","10","105","PJMK","6","6","0.110","","0.713","3:08.601","11","830.103","8","52.016","86.512","59.631","13.75","0"
"CACA NETO","11","11","44","PJMK","13","13","0.283","","0.996","3:12.299","11","833.801","5","52.299","86.044","59.367","13.75","0"
"ELI  STEINBRUCH","12","12","25","PJMK","8","8","0.161","","1.157","4:30.624","13","912.126","13","52.46","85.78","64.136","16.25","0"
"DANIEL REBOUÇAS","13","13","422","PJMK","1","1","0.163","","1.320","4:50.096","8","931.598","6","52.623","85.514","38.643","10.0","0"
"EDUARDO SALAMONDE","14","14","26","PJMK","5","5","0.451","","1.771","4:24.476","12","905.978","2","53.074","84.787","59.604","15.0","0"
"BENJAMIN GASPARRINI","15","15","245","PJMK","11","11","0.549","","2.320","3:55.842","14","877.344","9","53.623","83.919","71.808","17.5","0"
