"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485978-20230525","26º CAMPEONATO SUL BRASILEIRO DE KART","2023-05-25 11:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485988","ROK KIDS","1073750006","1o TREINO OFICIAL","Practice","2023-05-25 17:04:00 UTC","2023-05-25 18:36:36 UTC","PROVISIONAL","14","https://racehero.io/events/26-campeonato-sul-brasileiro-de-kart/results/1073750006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANGELO PREDEBON","1","1","46","ROK KIDS","9","9","","","","0","10","801.067","5","54.36","82.781","56.175","12.5","0"
"LUCAS KUHN","2","2","18","ROK KIDS","4","4","0.188","","0.188","2:16.713","14","937.78","13","54.548","82.496","67.18","17.5","0"
"GUILHERME BUSATO","3","3","57","ROK KIDS","2","2","0.131","","0.319","2:27.127","12","948.194","12","54.679","82.299","56.95","15.0","0"
"RAFAEL BUSATO","4","4","97","ROK KIDS","3","3","0.029","","0.348","2:14.015","13","935.082","6","54.708","82.255","62.561","16.25","0"
"LUCAS DE OLIVEIRA FERREIRA","5","5","33","ROK KIDS","5","5","0.023","","0.371","2:21.259","14","942.326","13","54.731","82.22","66.856","17.5","0"
"ARTHUR CORDEIRO","6","6","12","ROK KIDS","1","1","0.097","","0.468","2:13.925","11","934.992","6","54.828","82.075","52.942","13.75","0"
"VICENTE CORDEIRO","7","7","5","ROK KIDS","6","6","0.031","","0.499","2:15.787","13","936.854","12","54.859","82.028","62.443","16.25","0"
"FELIPE SANCHES","8","8","16","ROK KIDS","7","7","0.019","","0.518","2:15.363","11","936.43","11","54.878","82.0","52.86","13.75","0"
"LOURENÇO VARELA","9","9","64","ROK KIDS","10","","0.156","","0.674","2:24.923","8","945.99","5","55.034","81.768","38.055","10.0","0"
"MANOEL CECCATTO","10","10","20","ROK KIDS","12","","0.068","","0.742","1:58.964","11","920.031","11","55.102","81.667","53.803","13.75","0"
"PEDRO ALVES FARIA","11","11","19","ROK KIDS","11","","0.244","","0.986","2:26.806","12","947.873","10","55.346","81.307","56.97","15.0","0"
"LUCCA DAVI FAITA","12","12","80","ROK KIDS","8","8","0.089","","1.075","2:24.639","13","945.706","6","55.435","81.176","61.859","16.25","0"
