"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485978-20230525","26º CAMPEONATO SUL BRASILEIRO DE KART","2023-05-25 11:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485980","F4 GRADUADOS","1073749984","TOMADA DE TEMPO","Qualifying","2023-05-25 20:28:00 UTC","2023-05-25 22:01:40 UTC","PROVISIONAL","6","https://racehero.io/events/26-campeonato-sul-brasileiro-de-kart/results/1073749984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDUARDO PALU","1","1","27","F4G","11","10","","","","0","6","341.454","5","55.214","81.501","79.074","7.5","0"
"ROBERTO WUTHSTRACK JR","2","1","116","F4S","10","1","0.013","","0.013","0","6","341.534","6","55.227","81.482","79.055","7.5","0"
"MURILO FIORE","3","2","25","F4G","2","2","0.019","","0.032","0 Laps","6","338.166","4","55.246","81.454","79.842","7.5","0"
"LUIZ GUSTAVO SELL","4","3","141","F4G","18","17","0.079","","0.111","6.608","6","348.062","6","55.325","81.338","77.572","7.5","0"
"MATHEUS DE CASTRO","5","4","8","F4G","13","12","0.055","","0.166","1.749","6","343.203","6","55.38","81.257","78.671","7.5","0"
"LUCIANO GARCIA","6","5","127","F4G","15","14","0.127","","0.293","4.906","6","346.36","5","55.507","81.071","77.954","7.5","0"
"FELIPE MALINOWSKI","7","6","43","F4G","16","15","0.022","","0.315","5.23","6","346.684","6","55.529","81.039","77.881","7.5","0"
"JOSE LUCAS","8","7","67","F4G","5","5","0.021","","0.336","0 Laps","6","337.62","6","55.55","81.008","79.972","7.5","0"
"FELIPE TANAKA","9","8","16","F4G","3","3","0.027","","0.363","0 Laps","6","337.484","5","55.577","80.969","80.004","7.5","0"
"VINICIUS CORBO","10","9","205","F4G","14","13","","","0.363","5.734","6","347.188","6","55.577","80.969","77.768","7.5","0"
"ENZO MARINS","11","10","58","F4G","1","1","0.013","","0.376","0 Laps","6","338.071","3","55.59","80.95","79.865","7.5","0"
"HENRIQUE MANHANI","12","11","993","F4G","17","16","0.008","","0.384","6.443","6","347.897","6","55.598","80.938","77.609","7.5","0"
"WILLIAN FERENS","13","12","45","F4G","6","6","0.062","","0.446","0 Laps","6","339.675","6","55.66","80.848","79.488","7.5","0"
"LEONARDO COGO","14","13","6","F4G","8","8","0.141","","0.587","2.669","6","344.123","6","55.801","80.644","78.46","7.5","0"
"DUDU SCHONS","15","14","17","F4G","9","9","0.083","","0.670","4.663","6","346.117","3","55.884","80.524","78.008","7.5","0"
"GONÇALO SCHERER","16","15","15","F4G","7","7","0.049","","0.719","4.452","6","345.906","5","55.933","80.453","78.056","7.5","0"
"DAVI DUSINIR","17","16","26","F4G","19","18","0.019","","0.738","1 Lap","5","303.556","5","55.952","80.426","74.121","6.25","0"
"ALVARO JUNQUEIRA","18","17","213","F4G","4","4","0.073","","0.811","0 Laps","6","340.442","4","56.025","80.321","79.309","7.5","0"
"SANDRO CIBIEN","19","18","77","F4G","21","20","0.093","","0.904","1 Lap","5","308.222","5","56.118","80.188","72.999","6.25","0"
"KADU SCHEFFER","20","19","99","F4G","22","21","0.080","","0.984","1 Lap","5","310.611","5","56.198","80.074","72.438","6.25","0"
"MARCOS ADRIANO DA SILVA","21","20","1","F4G","20","19","0.211","","1.195","1 Lap","5","307.52","5","56.409","79.775","73.166","6.25","0"
"RAFAEL S. BASTOS","22","21","29","F4G","23","22","0.126","","1.321","1 Lap","5","315.676","5","56.535","79.597","71.276","6.25","0"
"RAFAEL RECK","23","22","19","F4G","12","11","0.247","","1.568","10.34","6","351.794","6","56.782","79.25","76.749","7.5","0"
"GABRIEL MOURA","24","23","386","F4G","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
