"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485978-20230525","26º CAMPEONATO SUL BRASILEIRO DE KART","2023-05-25 11:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485984","F4 SENIOR","1073750057","WARM UP","Practice","2023-05-27 11:00:00 UTC","2023-05-27 11:04:42 UTC","PROVISIONAL","5","https://racehero.io/events/26-campeonato-sul-brasileiro-de-kart/results/1073750057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ROBERTO WUTHSTRACK JR","1","1","16","F4S","20","20","","","","0","4","320.459","3","55.766","80.694","56.169","5.0","0"
"EDUARDO GUIDI","2","2","6","F4S","17","17","0.082","","0.082","0 Laps","4","312.222","4","55.848","80.576","57.651","5.0","0"
"CARLOS ANDREY JR","3","3","82","F4S","1","1","0.069","","0.151","32.983","5","353.442","5","55.917","80.476","63.66","6.25","0"
"RODRIGO DANTAS","4","4","13","F4S","2","2","0.142","","0.293","32.634","5","353.093","4","56.059","80.273","63.723","6.25","0"
"MATHEUS CASTRO","5","5","8","F4S","16","16","0.215","","0.508","0 Laps","4","312.465","3","56.274","79.966","57.606","5.0","0"
"ALESSANDRO MARCHINI","6","6","144","F4S","4","4","0.004","","0.512","35.784","5","356.243","5","56.278","79.96","63.159","6.25","0"
"WILLIAN FERENS","7","7","114","F4S","3","3","0.024","","0.536","32.723","5","353.182","4","56.302","79.926","63.707","6.25","0"
"GUSTAVO KALINOWSKI","8","8","103","F4S","13","13","0.113","","0.649","0 Laps","4","309.54","4","56.415","79.766","58.151","5.0","0"
"FLAVIANO RAMOS","9","9","104","F4S","12","12","0.026","","0.675","0 Laps","4","309.422","4","56.441","79.729","58.173","5.0","0"
"ALBERTO RIBEIRO","10","10","259","F4S","7","7","0.004","","0.679","38.625","5","359.084","5","56.445","79.724","62.659","6.25","0"
"WEVERTON MONTEIRO","11","11","19","F4S","14","14","0.027","","0.706","0 Laps","4","309.778","4","56.472","79.686","58.106","5.0","0"
"ALLAN RAMOS","12","12","102","F4S","6","6","0.022","","0.728","39.118","5","359.577","4","56.494","79.654","62.574","6.25","0"
"TICK SALIBA","13","13","12","F4S","21","","0.003","","0.731","32.464","3","352.923","3","56.497","79.65","38.252","3.75","0"
"LUCIANO GARCIA","14","14","127","F4S","8","8","0.145","","0.876","0 Laps","4","305.217","4","56.642","79.446","58.974","5.0","0"
"IURY MUCELIN","15","15","46","F4S","9","9","0.007","","0.883","0 Laps","4","306.591","4","56.649","79.437","58.71","5.0","0"
"LEANDRO F. FERREIRA","16","16","21","F4S","5","5","0.085","","0.968","0 Laps","4","301.993","4","56.734","79.318","59.604","5.0","0"
"JOSE PONTALTI JUNIOR","17","17","84","F4S","18","18","0.199","","1.167","0 Laps","4","317.529","4","56.933","79.04","56.688","5.0","0"
"LUCIAN BRANDALIZE","18","18","14","F4S","15","15","0.176","","1.343","0 Laps","4","313.835","3","57.109","78.797","57.355","5.0","0"
"JULIANO DOS SANTOS","19","19","111","F4S","11","11","0.197","","1.540","0 Laps","4","312.046","4","57.306","78.526","57.684","5.0","0"
"FELIPE BERTINATO","20","20","77","F4S","19","19","0.081","","1.621","7.392","4","327.851","4","57.387","78.415","54.903","5.0","0"
"MAURICIO  PUTTKAMMER","21","21","58","F4S","22","","1.040","","2.661","2 Laps","2","305.37","2","58.427","77.019","29.472","2.5","0"
"DIEGO OLIVEIRA","22","22","202","F4S","10","10","0.732","","3.393","3 Laps","1","136.31","1","59.159","76.066","33.013","1.25","0"
