"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485978-20230525","26º CAMPEONATO SUL BRASILEIRO DE KART","2023-05-25 11:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485989","F4 JUNIOR","1073750009","1o TREINO OFICIAL","Practice","2023-05-25 16:47:00 UTC","2023-05-25 18:19:06 UTC","PROVISIONAL","15","https://racehero.io/events/26-campeonato-sul-brasileiro-de-kart/results/1073750009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NICOLLAS LORETTI","1","1","118","F4 Jr","10","10","","","","0","11","823.932","8","54.401","82.719","60.078","13.75","0"
"YASSIN ABOOBAKAR","2","2","21","F4 Jr","11","11","0.033","","0.033","0 Laps","11","714.248","8","54.434","82.669","69.304","13.75","0"
"LUCAS MOURA","3","3","15","F4 Jr","14","","0.035","","0.068","1:50.658","12","934.59","6","54.469","82.616","57.779","15.0","0"
"PEDRO CALEFFI","4","4","55","F4 Jr","5","5","0.006","","0.074","1:31.27","15","915.202","7","54.475","82.607","73.754","18.75","0"
"DAVI ALKMIN","5","5","32","F4 Jr","12","12","0.013","","0.087","21.359","13","845.291","7","54.488","82.587","69.207","16.25","0"
"HEITOR FARIAS","6","6","111","F4 Jr","13","","0.090","","0.177","2 Laps","9","626.175","7","54.578","82.451","64.678","11.25","0"
"RAFAEL PACHER","7","7","12","F4 Jr","8","8","0.030","","0.207","1:33.135","14","917.067","10","54.608","82.406","68.697","17.5","0"
"FAUSTO FILHO","8","8","112","F4 Jr","4","4","0.006","","0.213","-2 Laps","13","821.317","7","54.614","82.396","71.227","16.25","0"
"HEITOR LICHESKI","9","9","70","F4 Jr","7","7","0.055","","0.268","1:33.017","12","916.949","7","54.669","82.314","58.891","15.0","0"
"LUCAS BUSSOLOTTO","10","10","25","F4 Jr","1","1","0.140","","0.408","1:17.84","15","901.772","13","54.809","82.103","74.853","18.75","0"
"BRENO EBRAHIM","11","11","100","F4 Jr","9","9","0.136","","0.544","1:51.448","15","935.38","6","54.945","81.9","72.163","18.75","0"
"PAULO WILLEMANN Fo","12","12","80","F4 Jr","15","","0.072","","0.616","1:57.424","10","941.356","5","55.017","81.793","47.803","12.5","0"
"SAMUEL POMMER","13","13","1","F4 Jr","6","6","0.294","","0.910","1:43.836","15","927.768","7","55.311","81.358","72.755","18.75","0"
"BRUNO FAVARETTO Fo","14","14","14","F4 Jr","2","2","0.012","","0.922","1:32.401","13","916.333","8","55.323","81.34","63.841","16.25","0"
"GABRIEL COMELLI","15","15","23","F4 Jr","3","3","0.156","","1.078","1:19.716","13","903.648","5","55.479","81.112","64.738","16.25","0"
