"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485978-20230525","26º CAMPEONATO SUL BRASILEIRO DE KART","2023-05-25 11:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485992","SENIOR AM","1073750048","1a BATERIA","Race","2023-05-26 17:30:00 UTC","2023-05-26 17:43:00 UTC","PROVISIONAL","14","https://racehero.io/events/26-campeonato-sul-brasileiro-de-kart/results/1073750048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATEUS LABA SILVA","1","1","29","PSK AM","1","1","","","","0","14","743.346","11","51.777","86.911","84.752","17.5","0"
"MARCOS MONTANS","2","2","87","PSK AM","3","3","1.474","","1.474","1.474","14","744.82","11","51.872","86.752","84.584","17.5","0"
"DADO SALAU","3","3","821","PSK AM","2","2","0.726","","2.200","2.2","14","745.546","6","51.837","86.811","84.502","17.5","0"
"LUCAS CHIMELLO","4","4","89","PSK AM","4","4","3.263","","5.463","5.463","14","748.809","7","52.08","86.406","84.134","17.5","0"
"GERMANO FRONZA","5","5","27","PSK AM","7","7","0.968","","6.431","6.431","14","749.777","11","51.913","86.683","84.025","17.5","0"
"GUILHERME FLEISHMANN","6","6","7","PSK AM","14","14","5.932","","12.363","12.363","14","755.709","8","52.254","86.118","83.365","17.5","0"
"DIEGO BALEM","7","7","34","PSK AM","12","12","7.117","","19.480","19.48","14","762.826","6","52.661","85.452","82.588","17.5","0"
"GUILHERME MORANDINI","8","8","4","PSK AM","6","6","6.688","","26.168","26.168","14","769.514","11","52.222","86.171","81.87","17.5","0"
"ALEJANDRO RATIER","9","9","103","PSK AM","13","13","2.924","","29.092","29.092","14","772.438","13","53.244","84.517","81.56","17.5","0"
"JUNIOR EBERLE","10","10","364","PSK AM","5","5","2 Laps","","2 Laps","2 Laps","12","645.901","10","51.957","86.61","83.604","15.0","0"
"LUIS HENRIQUE BARGMANN","11","11","121","PSK AM","9","9","0.270","","2 Laps","2 Laps","12","646.171","10","52.023","86.5","83.569","15.0","0"
"GIOVANI GIROTTO","12","12","72","PSK AM","10","10","6 Laps","","8 Laps","8 Laps","6","358.434","6","52.184","86.233","75.328","7.5","0"
"BRUNO EIRAS","13","13","0","PSK AM","11","11","4 Laps","","12 Laps","12 Laps","2","151.467","2","54.111","83.162","59.419","2.5","0"
"RICARDO CHAHINE","14","14","88","PSK AM","8","8","2 Laps","","14 Laps","14 Laps","0","1.718","0","0.0","0.0","0.0","0.0","0"
