"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485978-20230525","26º CAMPEONATO SUL BRASILEIRO DE KART","2023-05-25 11:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485985","F4 SS/SSM","1073750028","1a BATERIA","Race","2023-05-26 11:15:00 UTC","2023-05-26 11:30:43 UTC","PROVISIONAL","15","https://racehero.io/events/26-campeonato-sul-brasileiro-de-kart/results/1073750028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARLOS  SADERI","1","1","777","F4 SSM","1","1","","","","0","15","885.254","6","56.455","79.71","76.249","18.75","0"
"ALEX GRIGOLETTO","2","1","213","F4SS","2","1","0.123","","0.123","0","15","885.377","13","56.316","79.906","76.239","18.75","0"
"FAUTO SÁ","3","2","42","F4 SSM","8","5","0.135","","0.258","0.258","15","885.512","12","56.009","80.344","76.227","18.75","0"
"SANDRO CIBIEN","4","2","7","F4SS","11","5","0.144","","0.402","0.279","15","885.656","12","56.0","80.357","76.215","18.75","0"
"NILFREDO PELEGRINE","5","3","113","F4SS","13","6","1.731","","2.133","2.01","15","887.387","12","56.161","80.127","76.066","18.75","0"
"MARCIANO C. DE OLIVEIRA","6","4","263","F4SS","4","2","1.067","","3.200","3.077","15","888.454","12","56.187","80.09","75.975","18.75","0"
"JORGE FERNANDES","7","5","77","F4SS","6","3","5.199","","8.399","8.276","15","893.653","11","55.75","80.717","75.533","18.75","0"
"PEDRO FERRARI","8","3","806","F4 SSM","14","8","2.275","","10.674","10.674","15","895.928","12","56.008","80.346","75.341","18.75","0"
"CELINHO LEAL","9","4","96","F4 SSM","15","9","10.521","","21.195","21.195","15","906.449","9","57.209","78.659","74.466","18.75","0"
"ELOY LATTMANN","10","5","60","F4 SSM","16","10","1 Lap","","1 Lap","1 Lap","14","837.877","10","56.674","79.401","75.19","17.5","0"
"VALDEMIRO OLIVEIRA","11","6","38","F4 SSM","10","6","1 Lap","","2 Laps","2 Laps","13","809.215","10","56.473","79.684","72.292","16.25","0"
"RICARDO  CASTRO","12","7","177","F4 SSM","7","4","7 Laps","","9 Laps","9 Laps","6","383.191","6","57.281","78.56","70.461","7.5","0"
"MARCOS ADRIANO DA SILVA","13","6","1","F4SS","17","7","3 Laps","","12 Laps","12 Laps","3","207.141","3","57.17","78.713","65.173","3.75","0"
"NESTOR FERENS","14","8","45","F4 SSM","3","2","3 Laps","","15 Laps","15 Laps","0","0.927","0","0.0","0.0","0.0","0.0","0"
"DAGNOR R. SCHNEIDER","15","9","16","F4 SSM","5","3","0.801","","15 Laps","15 Laps","0","1.728","0","0.0","0.0","0.0","0.0","0"
"MARCELO ARRUDA","16","10","80","F4 SSM","12","7","7.884","","15 Laps","15 Laps","0","9.612","0","0.0","0.0","0.0","0.0","0"
"RODRIGO STEPHANINI","17","7","9","F4SS","9","4","","","DQ","5 Laps","10","719.543","9","56.169","80.115","62.54","12.5","0"
