"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485978-20230525","26º CAMPEONATO SUL BRASILEIRO DE KART","2023-05-25 11:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485987","SENIOR PRO","1073750067","WARM UP","Practice","2023-05-27 16:05:00 UTC","2023-05-27 17:24:01 UTC","PROVISIONAL","5","https://racehero.io/events/26-campeonato-sul-brasileiro-de-kart/results/1073750067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDRE NICASTRO","1","1","28","PSK PRO","2","2","","","","0","4","263.798","3","50.668","88.813","68.234","5.0","0"
"ERICK LUTUM","2","2","346","PSK PRO","6","6","0.214","","0.214","59.439","5","323.237","4","50.882","88.44","69.608","6.25","0"
"GUSTAVO TODESCAT","3","3","84","PSK PRO","16","16","0.123","","0.337","1:09.92","5","333.718","4","51.005","88.227","67.422","6.25","0"
"ALAIN SISDELI","4","4","212","PSK PRO","14","14","0.006","","0.343","1:07.634","5","331.432","5","51.011","88.216","67.887","6.25","0"
"FRANCESCO VENTRE","5","5","19","PSK PRO","15","15","0.072","","0.415","1:08.135","5","331.933","5","51.083","88.092","67.785","6.25","0"
"JOAO CUNHA","6","6","311","PSK PRO","8","8","0.007","","0.422","1:10.496","5","334.294","4","51.09","88.08","67.306","6.25","0"
"WALDIR BELIZARIO","7","7","229","PSK PRO","12","12","0.021","","0.443","1:06.607","5","330.405","5","51.111","88.044","68.098","6.25","0"
"JULIO CONTE","8","8","9","PSK PRO","9","9","0.060","","0.503","1:00.797","5","324.595","5","51.171","87.94","69.317","6.25","0"
"JONATHAN LOUIS","9","9","101","PSK PRO","1","1","0.062","","0.565","51.304","5","315.102","4","51.233","87.834","71.405","6.25","0"
"RAFAEL PASTORELLO","10","10","113","PSK PRO","17","17","0.033","","0.598","1:11.286","5","335.084","5","51.266","87.777","67.147","6.25","0"
"CARLOS SG","11","11","228","PSK PRO","7","7","0.004","","0.602","6.668","4","270.466","4","51.27","87.771","66.552","5.0","0"
"DIGÃO  SOARES","12","12","111","PSK PRO","18","18","0.117","","0.719","1:15.85","5","339.648","5","51.387","87.571","66.245","6.25","0"
"KAIO DIAS","13","13","99","PSK PRO","13","13","0.112","","0.831","1:07.226","5","331.024","5","51.499","87.38","67.971","6.25","0"
"VICTOR BROCHADO","14","14","211","PSK PRO","19","19","0.010","","0.841","1:18.271","5","342.069","4","51.509","87.363","65.776","6.25","0"
"RAFAEL MANSUR","15","15","79","PSK PRO","5","5","0.011","","0.852","58.11","5","321.908","5","51.52","87.345","69.896","6.25","0"
"ERIC SANTOS","16","16","38","PSK PRO","20","20","0.003","","0.855","1:23.773","5","347.571","5","51.523","87.34","64.735","6.25","0"
"FERNANDO DIAS","17","17","222","PSK PRO","10","10","0.015","","0.870","1:02.656","5","326.454","4","51.538","87.314","68.922","6.25","0"
"MATEUS BARELLA","18","18","110","PSK PRO","4","4","0.028","","0.898","56.375","5","320.173","5","51.566","87.267","70.275","6.25","0"
"RODRIGO PIQUET","19","19","33","PSK PRO","3","3","0.113","","1.011","56.953","5","320.751","4","51.679","87.076","70.148","6.25","0"
"RAFAEL CANEDO","20","20","65","PSK PRO","11","11","0.306","","1.317","1:05.462","5","329.26","5","51.985","86.563","68.335","6.25","0"
"DOUGLAS ZAPPELINI NETO","21","21","17","PSK PRO","21","21","1.462","","2.779","1:29.405","5","353.203","4","53.447","84.196","63.703","6.25","0"
