"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485978-20230525","26º CAMPEONATO SUL BRASILEIRO DE KART","2023-05-25 11:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485982","JUNIOR MENOR","1073750061","WARM UP","Practice","2023-05-27 11:42:00 UTC","2023-05-27 11:47:38 UTC","PROVISIONAL","5","https://racehero.io/events/26-campeonato-sul-brasileiro-de-kart/results/1073750061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NICOLAS GUTH","1","1","21","PJMK","15","15","","","","0","5","346.356","5","52.056","86.445","64.962","6.25","0"
"GUSTAVO BONK","2","2","10","PJMK","14","14","0.254","","0.254","0 Laps","5","345.652","5","52.31","86.026","65.094","6.25","0"
"GUILHERME MOLEIRO","3","3","6","PJMK","13","13","0.110","","0.364","0 Laps","5","338.836","5","52.42","85.845","66.404","6.25","0"
"LUCAS SCHERER","4","4","15","PJMK","8","8","0.045","","0.409","0 Laps","5","334.187","5","52.465","85.771","67.328","6.25","0"
"LUIZ K. GOMES","5","5","42","PJMK","5","5","0.217","","0.626","0 Laps","5","331.361","4","52.682","85.418","67.902","6.25","0"
"CAIO ZORZETTO","6","6","77","PJMK","12","12","0.248","","0.874","0 Laps","5","344.163","5","52.93","85.018","65.376","6.25","0"
"SAMUEL SANTIAGO","7","7","106","PJMK","3","3","0.224","","1.098","0 Laps","5","330.795","3","53.154","84.66","68.018","6.25","0"
"EDUARDO SALAMONDE","8","8","26","PJMK","10","10","0.076","","1.174","0 Laps","5","342.05","4","53.23","84.539","65.78","6.25","0"
"LUIZ QUEIROZ","9","9","105","PJMK","9","9","0.171","","1.345","1 Lap","4","286.675","4","53.401","84.268","62.789","5.0","0"
"ELI  STEINBRUCH","10","10","25","PJMK","6","6","0.100","","1.445","0 Laps","5","337.041","5","53.501","84.111","66.757","6.25","0"
"VINICIUS FERRO","11","11","86","PJMK","2","2","0.034","","1.479","0 Laps","5","331.68","2","53.535","84.057","67.836","6.25","0"
"JOÃO PEDRO PEREIRA","12","12","30","PJMK","1","1","0.036","","1.515","0 Laps","5","330.61","4","53.571","84.001","68.056","6.25","0"
"BENJAMIN GASPARRINI","13","13","245","PJMK","11","11","0.005","","1.520","0 Laps","5","342.524","4","53.576","83.993","65.689","6.25","0"
"CACA NETO","14","14","44","PJMK","7","7","3.287","","4.807","4 Laps","1","122.727","1","56.863","79.138","36.667","1.25","0"
"DANIEL REBOUÇAS","15","15","422","PJMK","4","4","0.495","","5.302","4 Laps","1","119.634","1","57.358","78.455","37.615","1.25","0"
