"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485978-20230525","26º CAMPEONATO SUL BRASILEIRO DE KART","2023-05-25 11:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485981","CADETE","1073749986","2o TREINO OFICIAL","Practice","2023-05-25 14:08:00 UTC","2023-05-25 14:39:41 UTC","PROVISIONAL","14","https://racehero.io/events/26-campeonato-sul-brasileiro-de-kart/results/1073749986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MURILO PRADO","1","1","114","PCK","6","6","","","","0","11","754.349","7","59.424","75.727","65.619","13.75","0"
"GUILHERME BUSATO","2","2","57","PCK","19","","0.052","","0.052","3:03.422","10","937.771","5","59.476","75.661","47.986","12.5","0"
"ARTHUR CORDEIRO","3","3","12","PCK","9","9","0.021","","0.073","1:02.283","12","816.632","7","59.497","75.634","66.125","15.0","0"
"PEDRO PERONDI","4","4","8","PCK","14","14","0.011","","0.084","3:01.242","14","935.591","7","59.508","75.62","67.337","17.5","0"
"LOURENÇO VARELA","5","5","64","PCK","13","13","0.003","","0.087","3:01.874","12","936.223","12","59.511","75.616","57.679","15.0","0"
"ARTHUR DA ROCHA","6","6","216","PCK","17","17","0.079","","0.166","1:12.714","12","827.063","5","59.59","75.516","65.291","15.0","0"
"RAFAEL GUIMARAES","7","7","27","PCK","5","5","0.065","","0.231","1.599","11","755.948","7","59.655","75.434","65.481","13.75","0"
"RAFAEL BUSATO","8","8","97","PCK","2","2","0.005","","0.236","3:00.099","14","934.448","8","59.66","75.427","67.419","17.5","0"
"MANOEL CECCATTO","9","9","20","PCK","7","7","0.015","","0.251","3:03.026","12","937.375","7","59.675","75.408","57.608","15.0","0"
"LUCAS FERREIRA","10","10","33","PCK","8","8","0.051","","0.302","2:59.893","12","934.242","11","59.726","75.344","57.801","15.0","0"
"ANGELO PREDEBON","11","11","46","PCK","4","4","0.007","","0.309","2:59.807","14","934.156","13","59.733","75.335","67.441","17.5","0"
"LUCAS GUIMARÃES","12","12","36","PCK","11","11","0.088","","0.397","3:02.642","12","936.991","12","59.821","75.224","57.631","15.0","0"
"IGOR MAIA","13","13","23","PCK","10","10","0.011","","0.408","3:01.546","12","935.895","12","59.832","75.211","57.699","15.0","0"
"FELIPE SANCHES","14","14","16","PCK","3","3","0.132","","0.540","3:00.428","12","934.777","4","59.964","75.045","57.768","15.0","0"
"PEDRO FARIA","15","15","19","PCK","1","1","0.065","","0.605","3:02.502","14","936.851","9","60.029","74.964","67.247","17.5","0"
"ANTONIO CLARO","16","16","13","PCK","16","16","0.783","","1.388","3:19.223","14","953.572","7","60.812","73.999","66.067","17.5","0"
"BERNARDO CAVALCANTE","17","17","67","PCK","15","15","0.025","","1.413","3:00.611","10","934.96","3","60.837","73.968","48.13","12.5","0"
"MANUELLA BERNARDELLI","18","18","111","PCK","12","12","1.401","","2.814","2:33.559","13","907.908","5","62.238","72.303","64.434","16.25","0"
"ARTHUR MACHADO","19","19","621","PCK","18","18","0.879","","3.693","2:20.751","11","895.1","9","63.117","71.296","55.301","13.75","0"
