"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485978-20230525","26º CAMPEONATO SUL BRASILEIRO DE KART","2023-05-25 11:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485980","F4 GRADUADOS","1073750041","2a BATERIA","Race","2023-05-26 18:45:00 UTC","2023-05-26 19:00:18 UTC","PROVISIONAL","15","https://racehero.io/events/26-campeonato-sul-brasileiro-de-kart/results/1073750041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MURILO FIORE","1","1","25","F4G","3","3","","","","0","15","857.484","14","55.624","80.9","78.719","18.75","0"
"EDUARDO PALU","2","2","27","F4G","1","1","0.439","","0.439","0.439","15","857.923","11","55.277","81.408","78.678","18.75","0"
"MATHEUS DE CASTRO","3","3","8","F4G","6","6","0.136","","0.575","0.575","15","858.059","11","55.193","81.532","78.666","18.75","0"
"ROBERTO WUTHSTRACK JR","4","4","116","F4G","2","2","2.684","","3.259","3.259","15","860.743","13","55.482","81.107","78.421","18.75","0"
"FELIPE MALINOWSKI","5","5","43","F4G","5","5","0.793","","4.052","4.052","15","861.536","8","55.658","80.851","78.348","18.75","0"
"HENRIQUE MANHANI","6","6","993","F4G","17","17","0.190","","4.242","4.242","15","861.726","11","55.453","81.15","78.331","18.75","0"
"FELIPE TANAKA","7","7","16","F4G","4","4","0.260","","4.502","4.502","15","861.986","13","55.509","81.068","78.308","18.75","0"
"LUCIANO GARCIA","8","8","127","F4G","7","7","2.446","","6.948","6.948","15","864.432","11","55.579","80.966","78.086","18.75","0"
"RAFAEL VASCO","9","9","18","F4G","10","10","0.110","","7.058","7.058","15","864.542","5","55.747","80.722","78.076","18.75","0"
"ENZO MARINS","10","10","58","F4G","8","8","1.668","","8.726","8.726","15","866.21","11","55.617","80.911","77.926","18.75","0"
"VINICIUS CORBO","11","11","205","F4G","25","25","0.082","","8.808","8.808","15","866.292","13","55.575","80.972","77.918","18.75","0"
"JOSE LUCAS","12","12","67","F4G","19","19","0.638","","9.446","9.446","15","866.93","13","55.584","80.959","77.861","18.75","0"
"DAVI DUSINIR","13","13","26","F4G","13","13","0.286","","9.732","9.732","15","867.216","8","55.774","80.683","77.835","18.75","0"
"LUIZ GUSTAVO SELL","14","14","141","F4G","16","16","0.137","","9.869","9.869","15","867.353","12","55.455","81.147","77.823","18.75","0"
"DUDU SCHONS","15","15","17","F4G","9","9","0.701","","10.570","10.57","15","868.054","10","55.899","80.502","77.76","18.75","0"
"WILLIAN FERENS","16","16","45","F4G","23","23","1.667","","12.237","12.237","15","869.721","12","55.708","80.778","77.611","18.75","0"
"ALVARO JUNQUEIRA","17","17","213","F4G","18","18","0.857","","13.094","13.094","15","870.578","10","55.88","80.53","77.535","18.75","0"
"GONÇALO SCHERER","18","18","15","F4G","20","20","1.763","","14.857","14.857","15","872.341","13","56.1","80.214","77.378","18.75","0"
"LEONARDO COGO","19","19","6","F4G","22","22","0.123","","14.980","14.98","15","872.464","10","56.015","80.336","77.367","18.75","0"
"SANDRO CIBIEN","20","20","77","F4G","12","12","0.333","","15.313","15.313","15","872.797","13","56.104","80.208","77.338","18.75","0"
"RAFAEL S. BASTOS","21","21","29","F4G","14","14","1.195","","16.508","16.508","15","873.992","9","56.29","79.943","77.232","18.75","0"
"RAFAEL RECK","22","22","19","F4G","15","15","6.482","","22.990","22.99","15","880.474","11","56.871","79.126","76.663","18.75","0"
"KADU SCHEFFER","23","23","99","F4G","21","21","7.647","","30.637","30.637","15","888.121","6","57.196","78.677","76.003","18.75","0"
"GABRIEL MOURA","24","24","386","F4G","11","11","5 Laps","","5 Laps","5 Laps","10","590.147","10","56.302","79.926","76.252","12.5","0"
"MARCOS ADRIANO DA SILVA","25","25","1","F4G","24","24","5 Laps","","10 Laps","10 Laps","5","309.405","4","56.587","79.524","72.72","6.25","0"
