"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485978-20230525","26º CAMPEONATO SUL BRASILEIRO DE KART","2023-05-25 11:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485989","F4 JUNIOR","1073750042","1a BATERIA","Race","2023-05-26 16:45:00 UTC","2023-05-26 17:00:02 UTC","PROVISIONAL","15","https://racehero.io/events/26-campeonato-sul-brasileiro-de-kart/results/1073750042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HEITOR FARIAS","1","1","111","F4 Jr","10","10","","","","0","15","837.425","13","54.189","83.043","80.604","18.75","0"
"YASSIN ABOOBAKAR","2","2","21","F4 Jr","3","3","0.325","","0.325","0.325","15","837.75","13","54.182","83.053","80.573","18.75","0"
"NICOLLAS LORETTI","3","3","118","F4 Jr","1","1","0.495","","0.820","0.82","15","838.245","15","54.343","82.807","80.525","18.75","0"
"LUCAS MOURA","4","4","15","F4 Jr","2","2","4.102","","4.922","4.922","15","842.347","15","54.474","82.608","80.133","18.75","0"
"PAULO WILLEMANN Fo","5","5","80","F4 Jr","7","7","2.471","","7.393","7.393","15","844.818","9","54.631","82.371","79.899","18.75","0"
"FAUSTO FILHO","6","6","112","F4 Jr","4","4","1.447","","8.840","8.84","15","846.265","13","54.579","82.449","79.762","18.75","0"
"RAFAEL PACHER","7","7","12","F4 Jr","5","5","6.691","","15.531","15.531","15","852.956","14","54.538","82.511","79.137","18.75","0"
"PEDRO CALEFFI","8","8","55","F4 Jr","11","11","0.307","","15.838","15.838","15","853.263","13","54.838","82.06","79.108","18.75","0"
"SAMUEL POMMER","9","9","1","F4 Jr","12","12","3.493","","19.331","19.331","15","856.756","4","55.316","81.351","78.786","18.75","0"
"LUCAS BUSSOLOTTO","10","10","25","F4 Jr","9","9","1.006","","20.337","20.337","15","857.762","9","55.13","81.625","78.693","18.75","0"
"DAVI ALKMIN","11","11","32","F4 Jr","8","8","1.573","","21.910","21.91","15","859.335","10","54.413","82.701","78.549","18.75","0"
"BRENO EBRAHIM","12","12","100","F4 Jr","13","13","0.099","","22.009","22.009","15","859.434","13","55.367","81.276","78.54","18.75","0"
"BRUNO FAVARETTO Fo","13","13","14","F4 Jr","15","15","2.760","","24.769","24.769","15","862.194","12","55.427","81.188","78.289","18.75","0"
"GABRIEL COMELLI","14","14","23","F4 Jr","14","14","4.055","","28.824","28.824","15","866.249","8","55.695","80.797","77.922","18.75","0"
"HEITOR LICHESKI","15","15","70","F4 Jr","6","6","","","DQ","6 Laps","9","520.464","4","54.566","82.469","77.815","11.25","0"
