"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485978-20230525","26º CAMPEONATO SUL BRASILEIRO DE KART","2023-05-25 11:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485984","F4 SENIOR","1073749994","1o TREINO OFICIAL","Practice","2023-05-25 11:00:00 UTC","2023-05-25 11:18:34 UTC","PROVISIONAL","13","https://racehero.io/events/26-campeonato-sul-brasileiro-de-kart/results/1073749994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARLOS ANDREY JR","1","1","82","F4S","12","12","","","","0","13","929.396","13","57.29","78.548","62.944","16.25","0"
"WILLIAN FERENS","2","2","114","F4S","16","","0.049","","0.049","2 Laps","11","882.756","11","57.339","78.481","56.074","13.75","0"
"ROBERTO WUTHSTRACK JR","3","3","16","F4S","21","","0.119","","0.168","0.45","10","929.846","10","57.458","78.318","48.395","12.5","0"
"MATHEUS CASTRO","4","4","8","F4S","18","","0.161","","0.329","32.146","10","961.542","9","57.619","78.099","46.8","12.5","0"
"TICK SALIBA","5","5","12","F4S","14","14","0.563","","0.892","14.367","13","943.763","13","58.182","77.344","61.986","16.25","0"
"LUCIANO GARCIA","6","6","127","F4S","7","7","0.028","","0.920","0 Laps","13","911.794","13","58.21","77.306","64.159","16.25","0"
"EDUARDO GUIDI","7","7","6","F4S","9","9","0.010","","0.930","0 Laps","13","916.149","11","58.22","77.293","63.854","16.25","0"
"ALLAN RAMOS","8","8","102","F4S","5","5","","","0.930","0 Laps","13","916.692","11","58.22","77.293","63.816","16.25","0"
"CARLOS A.R. JUNIOR","9","9","259","F4S","19","","0.156","","1.086","2 Laps","11","915.885","9","58.376","77.086","54.046","13.75","0"
"JOSE PONTALTI JUNIOR","10","10","84","F4S","10","10","0.287","","1.373","0 Laps","13","922.354","13","58.663","76.709","63.425","16.25","0"
"IURY MUCELIN","11","11","46","F4S","20","","0.022","","1.395","3 Laps","10","929.18","10","58.685","76.681","48.43","12.5","0"
"JULIANO DOS SANTOS","12","12","111","F4S","13","13","0.107","","1.502","1 Lap","12","924.672","12","58.792","76.541","58.399","15.0","0"
"RODRIGO DANTAS","13","13","13","F4S","6","6","0.097","","1.599","3 Laps","10","917.095","7","58.889","76.415","49.068","12.5","0"
"RENATO GIAMPIETRO","14","14","313","F4S","4","4","","","1.599","27.649","13","957.045","13","58.889","76.415","61.126","16.25","0"
"WEVERTON F. MONTEIRO","15","15","19","F4S","11","11","0.023","","1.622","11.721","13","941.117","13","58.912","76.385","62.16","16.25","0"
"LEANDRO F. FERREIRA","16","16","21","F4S","17","","0.444","","2.066","4 Laps","9","925.881","8","59.356","75.814","43.742","11.25","0"
"FELIPE BERTINATO","17","17","77","F4S","2","2","0.388","","2.454","21.032","13","950.428","13","59.744","75.321","61.551","16.25","0"
"CARLOS A. BOLEZINA","18","18","9","F4S","15","15","0.054","","2.508","1 Lap","12","916.271","9","59.798","75.253","58.935","15.0","0"
"MAURICIO  PUTTKAMMER","19","19","17","F4S","3","3","0.632","","3.140","2 Laps","11","917.409","10","60.43","74.466","53.956","13.75","0"
"LUCIAN BRANDALIZE","20","20","14","F4S","1","1","1.203","","4.343","5 Laps","8","591.167","7","61.633","73.013","60.896","10.0","0"
"DIEGO OLIVEIRA","21","21","202","F4S","8","8","1.195","","5.538","7 Laps","6","512.304","5","62.828","71.624","52.703","7.5","0"
