"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485978-20230525","26º CAMPEONATO SUL BRASILEIRO DE KART","2023-05-25 11:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485981","CADETE","1073749987","TOMADA DE TEMPO","Qualifying","2023-05-25 15:54:00 UTC","2023-05-25 17:02:47 UTC","PROVISIONAL","6","https://racehero.io/events/26-campeonato-sul-brasileiro-de-kart/results/1073749987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUILHERME BUSATO","1","1","57","PCK","1","1","","","","0","6","360.57","4","59.677","75.406","74.881","7.5","0"
"RAFAEL BUSATO","2","2","97","PCK","3","3","0.001","","0.001","0.083","6","360.653","4","59.678","75.405","74.864","7.5","0"
"LOURENÇO VARELA","3","3","64","PCK","13","13","0.016","","0.017","1 Lap","5","326.804","5","59.694","75.384","68.849","6.25","0"
"IGOR MAIA","4","4","23","PCK","11","11","0.139","","0.156","1 Lap","5","307.043","4","59.833","75.209","73.28","6.25","0"
"RAFAEL GUIMARAES","5","5","27","PCK","7","7","0.168","","0.324","1 Lap","5","305.344","5","60.001","74.999","73.687","6.25","0"
"FELIPE SANCHES","6","6","16","PCK","8","8","0.040","","0.364","1 Lap","5","305.209","4","60.041","74.949","73.72","6.25","0"
"BERNARDO CAVALCANTE","7","7","67","PCK","4","4","0.038","","0.402","1 Lap","5","305.915","4","60.079","74.901","73.55","6.25","0"
"MURILO PRADO","8","8","114","PCK","5","5","0.058","","0.460","1 Lap","5","305.629","5","60.137","74.829","73.619","6.25","0"
"PEDRO PERONDI","9","9","8","PCK","17","17","0.094","","0.554","1 Lap","5","325.35","3","60.231","74.712","69.156","6.25","0"
"ANTONIO CLARO","10","10","13","PCK","9","9","0.031","","0.585","1 Lap","5","308.736","4","60.262","74.674","72.878","6.25","0"
"MANOEL CECCATTO","11","11","20","PCK","10","10","0.008","","0.593","1 Lap","5","308.188","4","60.27","74.664","73.007","6.25","0"
"PEDRO FARIA","12","12","19","PCK","6","6","0.002","","0.595","1 Lap","5","306.759","3","60.272","74.662","73.347","6.25","0"
"LUCAS FERREIRA","13","13","33","PCK","2","2","0.007","","0.602","1 Lap","5","305.036","5","60.279","74.653","73.762","6.25","0"
"ARTHUR CORDEIRO","14","14","12","PCK","14","14","0.253","","0.855","1 Lap","5","325.527","5","60.532","74.341","69.119","6.25","0"
"ANGELO PREDEBON","15","15","46","PCK","15","15","0.017","","0.872","1 Lap","5","325.262","4","60.549","74.32","69.175","6.25","0"
"LUCAS GUIMARÃES","16","16","36","PCK","16","16","0.001","","0.873","1 Lap","5","326.222","5","60.55","74.319","68.971","6.25","0"
"ARTHUR DA ROCHA","17","17","216","PCK","12","12","0.127","","1.000","1 Lap","5","326.47","5","60.677","74.163","68.919","6.25","0"
"ARTHUR MACHADO","18","18","621","PCK","18","18","1.554","","2.554","1 Lap","5","352.528","5","62.231","72.311","63.825","6.25","0"
"MANUELLA BERNARDELLI","19","19","111","PCK","19","19","0.285","","2.839","1 Lap","5","354.808","5","62.516","71.982","63.415","6.25","0"
