"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485978-20230525","26º CAMPEONATO SUL BRASILEIRO DE KART","2023-05-25 11:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485984","F4 SENIOR","1073750027","2a BATERIA","Race","2023-05-26 13:30:00 UTC","2023-05-26 13:45:18 UTC","PROVISIONAL","15","https://racehero.io/events/26-campeonato-sul-brasileiro-de-kart/results/1073750027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARLOS ANDREY JR","1","1","82","F4S","2","2","","","","0","15","860.362","14","55.385","81.249","78.455","18.75","0"
"ROBERTO WUTHSTRACK JR","2","2","16","F4S","1","1","0.174","","0.174","0.174","15","860.536","12","55.525","81.045","78.439","18.75","0"
"FLAVIANO RAMOS","3","3","104","F4S","3","3","3.702","","3.876","3.876","15","864.238","10","55.562","80.991","78.103","18.75","0"
"RODRIGO DANTAS","4","4","13","F4S","5","5","0.491","","4.367","4.367","15","864.729","9","55.729","80.748","78.059","18.75","0"
"EDUARDO GUIDI","5","5","6","F4S","4","4","0.212","","4.579","4.579","15","864.941","13","55.418","81.201","78.04","18.75","0"
"MATHEUS CASTRO","6","6","8","F4S","6","6","0.246","","4.825","4.825","15","865.187","8","55.553","81.004","78.018","18.75","0"
"WILLIAN FERENS","7","7","114","F4S","11","11","0.287","","5.112","5.112","15","865.474","6","55.505","81.074","77.992","18.75","0"
"ALESSANDRO MARCHINI","8","8","144","F4S","7","7","0.465","","5.577","5.577","15","865.939","8","55.511","81.065","77.95","18.75","0"
"ALBERTO RIBEIRO","9","9","259","F4S","13","13","0.360","","5.937","5.937","15","866.299","8","55.467","81.129","77.918","18.75","0"
"LEANDRO F. FERREIRA","10","10","21","F4S","16","16","6.435","","12.372","12.372","15","872.734","6","55.724","80.755","77.343","18.75","0"
"GUSTAVO KALINOWSKI","11","11","103","F4S","12","12","0.102","","12.474","12.474","15","872.836","8","55.339","81.317","77.334","18.75","0"
"LUCIANO GARCIA","12","12","127","F4S","25","25","0.743","","13.217","13.217","15","873.579","10","55.923","80.468","77.268","18.75","0"
"WEVERTON MONTEIRO","13","13","19","F4S","15","15","0.221","","13.438","13.438","15","873.8","6","56.038","80.303","77.249","18.75","0"
"CARLOS  BOLEZINA","14","14","9","F4S","20","20","0.137","","13.575","13.575","15","873.937","7","55.854","80.567","77.237","18.75","0"
"JOSE PONTALTI JUNIOR","15","15","84","F4S","18","18","0.153","","13.728","13.728","15","874.09","13","55.701","80.788","77.223","18.75","0"
"RENATO GIAMPIETRO","16","16","313","F4S","19","19","5.861","","19.589","19.589","15","879.951","11","56.206","80.063","76.709","18.75","0"
"FELIPE BERTINATO","17","17","77","F4S","24","24","0.847","","20.436","20.436","15","880.798","9","55.964","80.409","76.635","18.75","0"
"DIEGO OLIVEIRA","18","18","202","F4S","10","10","0.200","","20.636","20.636","15","880.998","14","55.991","80.37","76.618","18.75","0"
"RICARDO CHAHINE","19","19","88","F4S","21","21","11.573","","32.209","32.209","15","892.571","14","57.148","78.743","75.624","18.75","0"
"LUCIAN BRANDALIZE","20","20","14","F4S","23","23","6.652","","38.861","38.861","15","899.223","4","56.211","80.056","75.065","18.75","0"
"JULIANO DOS SANTOS","21","21","111","F4S","22","22","1.033","","39.894","39.894","15","900.256","6","56.858","79.145","74.979","18.75","0"
"ALLAN RAMOS","22","22","102","F4S","17","17","6 Laps","","6 Laps","6 Laps","9","543.557","6","56.247","80.004","74.509","11.25","0"
"TICK SALIBA","23","23","12","F4S","9","9","1 Lap","","7 Laps","7 Laps","8","473.76","8","55.503","81.077","75.988","10.0","0"
"MAURICIO  PUTTKAMMER","24","24","58","F4S","14","14","5 Laps","","12 Laps","12 Laps","3","199.173","3","57.63","78.084","67.78","3.75","0"
"IURY MUCELIN","25","25","46","F4S","8","8","14.079","","12 Laps","12 Laps","3","213.252","3","56.61","79.491","63.305","3.75","0"
