"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485978-20230525","26º CAMPEONATO SUL BRASILEIRO DE KART","2023-05-25 11:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485992","SENIOR AM","1073750020","TOMADA DE TEMPO","Qualifying","2023-05-25 20:56:00 UTC","2023-05-25 22:48:15 UTC","PROVISIONAL","6","https://racehero.io/events/26-campeonato-sul-brasileiro-de-kart/results/1073750020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATEUS LABA SILVA","1","1","29","PSK AM","8","8","","","","0","6","331.977","6","51.553","87.289","81.331","7.5","0"
"DADO SALAU","2","2","821","PSK AM","2","2","0.157","","0.157","0 Laps","6","317.642","5","51.71","87.024","85.001","7.5","0"
"MARCOS MONTANS","3","3","87","PSK AM","3","3","0.074","","0.231","0 Laps","6","319.003","6","51.784","86.899","84.639","7.5","0"
"LUCAS CHIMELLO","4","4","89","PSK AM","5","5","0.210","","0.441","0 Laps","6","330.072","6","51.994","86.548","81.8","7.5","0"
"JUNIOR EBERLE","5","5","364","PSK AM","4","4","0.125","","0.566","0 Laps","6","325.113","4","52.119","86.341","83.048","7.5","0"
"GUILHERME MORANDINI","6","6","4","PSK AM","11","11","0.116","","0.682","3.744","6","335.721","6","52.235","86.149","80.424","7.5","0"
"GERMANO FRONZA","7","7","27","PSK AM","1","1","0.026","","0.708","0 Laps","6","317.259","4","52.261","86.106","85.104","7.5","0"
"RICARDO CHAHINE","8","8","88","PSK AM","7","7","0.077","","0.785","0 Laps","6","330.977","6","52.338","85.98","81.577","7.5","0"
"LUIS HENRIQUE BARGMANN","9","9","121","PSK AM","14","14","0.018","","0.803","1 Lap","5","309.492","5","52.356","85.95","72.7","6.25","0"
"GUILHERME FLEISHMANN","10","10","7","PSK AM","10","10","0.079","","0.882","4.429","6","336.406","5","52.435","85.821","80.26","7.5","0"
"GIOVANI GIROTTO","11","11","72","PSK AM","9","9","0.141","","1.023","3.423","6","335.4","4","52.576","85.59","80.501","7.5","0"
"BRUNO EIRAS","12","12","0","PSK AM","12","12","0.034","","1.057","6.779","6","338.756","6","52.61","85.535","79.703","7.5","0"
"DIEGO BALEM","13","13","34","PSK AM","6","6","0.151","","1.208","3.008","6","334.985","4","52.761","85.29","80.601","7.5","0"
"ALEJANDRO RATIER","14","14","103","PSK AM","13","13","1.082","","2.290","21.222","6","353.199","6","53.843","83.576","76.444","7.5","0"
