"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485978-20230525","26º CAMPEONATO SUL BRASILEIRO DE KART","2023-05-25 11:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485986","MIRIM","1073750002","TOMADA DE TEMPO","Qualifying","2023-05-25 15:47:00 UTC","2023-05-25 16:51:13 UTC","PROVISIONAL","5","https://racehero.io/events/26-campeonato-sul-brasileiro-de-kart/results/1073750002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALVARO MEDEIROS","1","1","5","PMK","18","18","","","","0","5","315.238","4","60.004","74.995","71.375","6.25","0"
"MATIAS DOMINGUEZ","2","2","3","PMK","3","3","0.144","","0.144","0 Laps","5","306.854","5","60.148","74.815","73.325","6.25","0"
"MURILO DOMINGUEZ","3","3","15","PMK","4","4","","","0.144","0 Laps","5","306.933","5","60.148","74.815","73.306","6.25","0"
"PIETRO BELIZARIO","4","4","229","PMK","5","5","0.039","","0.183","0 Laps","5","307.103","5","60.187","74.767","73.265","6.25","0"
"VICENTE DA SILVA","5","5","11","PMK","6","6","0.132","","0.315","0 Laps","5","307.632","3","60.319","74.603","73.139","6.25","0"
"GABRIEL SAGRILLO","6","6","51","PMK","7","7","0.021","","0.336","0 Laps","5","309.766","5","60.34","74.577","72.635","6.25","0"
"FABIO BIANCHI","7","7","27","PMK","11","11","0.033","","0.369","0 Laps","5","314.985","4","60.373","74.537","71.432","6.25","0"
"LORENZO KUHN","8","8","21","PMK","13","13","0.034","","0.403","0 Laps","5","314.79","4","60.407","74.495","71.476","6.25","0"
"ENZO CERESER","9","9","84","PMK","2","2","0.070","","0.473","0 Laps","5","308.914","4","60.477","74.408","72.836","6.25","0"
"BERNARDO GUBERT","10","10","10","PMK","1","1","0.210","","0.683","0 Laps","5","305.817","4","60.687","74.151","73.573","6.25","0"
"LUIS COSTA","11","11","7","PMK","8","8","0.063","","0.746","0 Laps","5","310.557","5","60.75","74.074","72.45","6.25","0"
"BENICIO ABDALLA","12","12","222","PMK","14","14","0.040","","0.786","2.332","5","317.57","4","60.79","74.025","70.851","6.25","0"
"MANOEL MARTINS","13","13","111","PMK","12","12","0.004","","0.790","2.698","5","317.936","5","60.794","74.02","70.769","6.25","0"
"CAETANO CAVALCANTE","14","14","115","PMK","9","9","0.079","","0.869","0 Laps","5","311.015","5","60.873","73.924","72.344","6.25","0"
"JOSÉ REUTER","15","15","88","PMK","15","15","0.062","","0.931","2.155","5","317.393","5","60.935","73.849","70.89","6.25","0"
"JOÃO VICTOR","16","16","31","PMK","16","16","0.271","","1.202","4.687","5","319.925","4","61.206","73.522","70.329","6.25","0"
"NICOLAS RAITANI","17","17","95","PMK","19","19","0.093","","1.295","4.537","5","319.775","4","61.299","73.411","70.362","6.25","0"
"ENRICO VERNIERI","18","18","52","PMK","10","10","0.438","","1.733","4.335","5","319.573","5","61.737","72.89","70.406","6.25","0"
"IGOR OHPIS","19","19","270","PMK","17","17","0.527","","2.260","8.05","5","323.288","3","62.264","72.273","69.597","6.25","0"
