"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485978-20230525","26º CAMPEONATO SUL BRASILEIRO DE KART","2023-05-25 11:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485980","F4 GRADUADOS","1073749983","2o TREINO OFICIAL","Practice","2023-05-25 18:29:00 UTC","2023-05-25 20:06:47 UTC","PROVISIONAL","15","https://racehero.io/events/26-campeonato-sul-brasileiro-de-kart/results/1073749983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MURILO FIORE","1","1","25","F4G","23","","","","","0","11","795.45","8","55.099","81.671","62.229","13.75","0"
"ENZO MARINS","2","2","58","F4G","24","","0.005","","0.005","0 Laps","11","795.349","8","55.104","81.664","62.237","13.75","0"
"ROBERTO WUTHSTRACK JR","3","1","116","F4S","21","","0.149","","0.154","0","11","909.312","7","55.253","81.444","54.437","13.75","0"
"EDUARDO PALU","4","3","27","F4G","20","","0.001","","0.155","1:53.732","11","909.182","7","55.254","81.442","54.445","13.75","0"
"FELIPE TANAKA","5","4","16","F4G","25","","0.030","","0.185","1:54.333","10","909.783","4","55.284","81.398","49.462","12.5","0"
"RAFAEL VASCO","6","5","18","F4G","22","","0.057","","0.242","1:55.505","13","910.955","6","55.341","81.314","64.218","16.25","0"
"LUCIANO GARCIA","7","6","127","F4G","19","","0.173","","0.415","2:36.291","11","951.741","7","55.514","81.061","52.01","13.75","0"
"FELIPE MALINOWSKI","8","7","43","F4G","8","8","0.079","","0.494","1:55.413","12","910.863","8","55.593","80.945","59.284","15.0","0"
"DAVI DUSINIR","9","8","26","F4G","18","18","0.041","","0.535","2:33.395","13","948.845","11","55.634","80.886","61.654","16.25","0"
"HENRIQUE MANHANI","10","9","993","F4G","10","10","0.050","","0.585","2:32.873","15","948.323","14","55.684","80.813","71.178","18.75","0"
"VINICIUS CORBO","11","10","205","F4G","17","17","0.002","","0.587","2:04.709","12","920.159","4","55.686","80.81","58.686","15.0","0"
"GONÇALO SCHERER","12","11","15","F4G","7","7","0.011","","0.598","1:55.869","12","911.319","7","55.697","80.794","59.255","15.0","0"
"DUDU SCHONS","13","12","17","F4G","14","14","0.052","","0.650","2:33.847","15","949.297","14","55.749","80.719","71.105","18.75","0"
"WILLIAN FERENS","14","13","45","F4G","5","5","0.018","","0.668","2:32.476","13","947.926","10","55.767","80.693","61.714","16.25","0"
"JOSE LUCAS","15","14","67","F4G","4","4","0.024","","0.692","6 Laps","5","366.497","4","55.791","80.658","61.392","6.25","0"
"LUIZ GUSTAVO SELL","16","15","141","F4G","1","1","0.003","","0.695","1:59.66","15","915.11","15","55.794","80.654","73.762","18.75","0"
"MARCOS ADRIANO DA SILVA","17","16","1","F4G","9","9","0.008","","0.703","2:33.243","15","948.693","4","55.802","80.642","71.151","18.75","0"
"KADU SCHEFFER","18","17","99","F4G","15","15","0.010","","0.713","2:36.15","15","951.6","9","55.812","80.628","70.933","18.75","0"
"SANDRO CIBIEN","19","18","77","F4G","11","11","0.054","","0.767","2:33.74","15","949.19","14","55.866","80.55","71.113","18.75","0"
"MATHEUS DE CASTRO","20","19","8","F4G","16","16","0.217","","0.984","7 Laps","4","331.826","4","56.083","80.238","54.245","5.0","0"
"LEONARDO COGO","21","20","6","F4G","6","6","0.048","","1.032","0 Laps","11","705.847","3","56.131","80.17","70.129","13.75","0"
"RAFAEL RECK","22","21","19","F4G","12","12","0.073","","1.105","0 Laps","11","726.077","7","56.204","80.065","68.175","13.75","0"
"GABRIEL MOURA","23","22","386","F4G","3","3","0.242","","1.347","1:59.485","10","914.935","6","56.446","79.722","49.184","12.5","0"
"ALVARO JUNQUEIRA","24","23","213","F4G","2","2","0.010","","1.357","1:58.868","13","914.318","13","56.456","79.708","63.982","16.25","0"
"RAFAEL S. BASTOS","25","24","29","F4G","13","13","0.172","","1.529","-1 Laps","12","785.011","10","56.628","79.466","68.789","15.0","0"
