"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485978-20230525","26º CAMPEONATO SUL BRASILEIRO DE KART","2023-05-25 11:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485983","GRADUADOS","1073750059","WARM UP","Practice","2023-05-27 11:28:00 UTC","2023-05-27 11:35:01 UTC","PROVISIONAL","5","https://racehero.io/events/26-campeonato-sul-brasileiro-de-kart/results/1073750059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIULIANO RAUCCI","1","1","25","PGK","9","9","","","","0","5","322.696","5","50.008","89.986","69.725","6.25","0"
"ALLAN CROCE","2","2","61","PGK","5","5","0.024","","0.024","0 Laps","5","317.752","5","50.032","89.942","70.81","6.25","0"
"MURILO FIORE","3","3","325","PGK","10","10","0.207","","0.231","1 Lap","4","272.997","4","50.239","89.572","65.935","5.0","0"
"RAFAEL CROCE","4","4","69","PGK","14","14","0.002","","0.233","4.977","5","327.673","5","50.241","89.568","68.666","6.25","0"
"OLIN GALLI","5","5","4","PGK","3","3","0.007","","0.240","0 Laps","5","315.125","5","50.248","89.556","71.4","6.25","0"
"GABRIEL  MOURA","6","6","386","PGK","12","12","0.005","","0.245","3.346","5","326.042","5","50.253","89.547","69.01","6.25","0"
"ENZO PRANDO","7","7","36","PGK","13","13","0.029","","0.274","2.374","5","325.07","5","50.282","89.495","69.216","6.25","0"
"ALFREDINHO IBIAPINA","8","8","8","PGK","2","2","0.147","","0.421","0 Laps","5","316.822","5","50.429","89.234","71.018","6.25","0"
"ALEJANDRO SAMANIEGO","9","9","46","PGK","7","7","0.138","","0.559","1.553","5","324.249","5","50.567","88.991","69.391","6.25","0"
"MAYKE NADERER","10","10","24","PGK","8","8","0.039","","0.598","0 Laps","5","322.548","5","50.606","88.922","69.757","6.25","0"
"AKYU MYASAVA","11","11","18","PGK","1","1","0.002","","0.600","0 Laps","5","315.756","5","50.608","88.919","71.258","6.25","0"
"DENNIS DIRANI","12","12","128","PGK","6","6","0.028","","0.628","0 Laps","5","320.225","4","50.636","88.87","70.263","6.25","0"
"SAMUEL CRUZ","13","13","17","PGK","4","4","0.055","","0.683","0 Laps","5","320.877","5","50.691","88.773","70.12","6.25","0"
"GUILHERME HEIDEN","14","14","270","PGK","11","11","0.026","","0.709","3.149","5","325.845","5","50.717","88.728","69.051","6.25","0"
"LUCCA CROCE","15","15","91","PGK","16","16","0.008","","0.717","13.028","5","335.724","4","50.725","88.714","67.019","6.25","0"
"RODRIGO GONZALES","16","16","10","PGK","15","15","2.871","","3.588","2 Laps","3","236.19","3","53.596","83.961","57.157","3.75","0"
