"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485978-20230525","26º CAMPEONATO SUL BRASILEIRO DE KART","2023-05-25 11:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485980","F4 GRADUADOS","1073750055","WARM UP","Practice","2023-05-27 15:30:00 UTC","2023-05-27 16:15:06 UTC","PROVISIONAL","5","https://racehero.io/events/26-campeonato-sul-brasileiro-de-kart/results/1073750055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MURILO FIORE","1","1","25","F4G","21","21","","","","0","4","302.504","4","55.053","81.739","59.503","5.0","0"
"EDUARDO PALU","2","2","27","F4G","20","20","0.038","","0.038","0 Laps","4","302.425","4","55.091","81.683","59.519","5.0","0"
"ROBERTO WUTHSTRACK JR","3","3","116","F4G","18","18","0.268","","0.306","0.668","4","303.172","4","55.359","81.288","59.372","5.0","0"
"MATHEUS DE CASTRO","4","4","8","F4G","9","9","0.133","","0.439","0 Laps","4","287.333","3","55.492","81.093","62.645","5.0","0"
"HENRIQUE MANHANI","5","5","993","F4G","10","10","0.022","","0.461","41.538","5","344.042","3","55.514","81.061","65.399","6.25","0"
"LUIZ GUSTAVO SELL","6","6","141","F4G","15","15","0.117","","0.578","50.655","5","353.159","5","55.631","80.89","63.711","6.25","0"
"RAFAEL VASCO","7","7","18","F4G","19","19","0.035","","0.613","2.412","4","304.916","3","55.666","80.839","59.033","5.0","0"
"FELIPE MALINOWSKI","8","8","43","F4G","1","1","0.008","","0.621","41.019","5","343.523","5","55.674","80.828","65.498","6.25","0"
"ENZO MARINS","9","9","58","F4G","7","7","0.012","","0.633","39.756","5","342.26","5","55.686","80.81","65.739","6.25","0"
"DUDU SCHONS","10","10","17","F4G","8","8","0.035","","0.668","40.325","5","342.829","5","55.721","80.759","65.63","6.25","0"
"LEONARDO COGO","11","11","6","F4G","6","6","0.042","","0.710","40.125","5","342.629","5","55.763","80.699","65.669","6.25","0"
"ALVARO JUNQUEIRA","12","12","213","F4G","12","12","0.013","","0.723","42.981","5","345.485","4","55.776","80.68","65.126","6.25","0"
"FELIPE TANAKA","13","13","16","F4G","4","4","0.010","","0.733","39.171","5","341.675","5","55.786","80.665","65.852","6.25","0"
"WILLIAN FERENS","14","14","45","F4G","2","2","0.076","","0.809","38.705","5","341.209","5","55.862","80.556","65.942","6.25","0"
"DAVI DUSINIR","15","15","26","F4G","5","5","0.007","","0.816","39.625","5","342.129","5","55.869","80.546","65.765","6.25","0"
"LUCIANO GARCIA","16","16","127","F4G","11","11","0.015","","0.831","42.64","5","345.144","5","55.884","80.524","65.19","6.25","0"
"JOSE LUCAS","17","17","67","F4G","3","3","0.068","","0.899","38.923","5","341.427","4","55.952","80.426","65.9","6.25","0"
"VINICIUS CORBO","18","18","205","F4G","22","22","0.237","","1.136","5.529","4","308.033","4","56.189","80.087","58.435","5.0","0"
"RAFAEL S. BASTOS","19","19","29","F4G","13","13","0.201","","1.337","45.463","5","347.967","3","56.39","79.801","64.661","6.25","0"
"KADU SCHEFFER","20","20","99","F4G","16","16","0.076","","1.413","2.815","4","305.319","3","56.466","79.694","58.955","5.0","0"
"MARCOS ADRIANO DA SILVA","21","21","1","F4G","14","14","0.407","","1.820","0 Laps","4","301.281","4","56.873","79.124","59.745","5.0","0"
"SANDRO CIBIEN","22","22","77","F4G","23","","0.350","","2.170","1.193","3","303.697","2","57.223","78.64","44.452","3.75","0"
"RAFAEL RECK","23","23","19","F4G","17","17","0.838","","3.008","3 Laps","1","135.477","1","58.061","77.505","33.216","1.25","0"
