"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485978-20230525","26º CAMPEONATO SUL BRASILEIRO DE KART","2023-05-25 11:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485989","F4 JUNIOR","1073750011","TOMADA DE TEMPO","Qualifying","2023-05-25 20:35:00 UTC","2023-05-25 22:14:48 UTC","PROVISIONAL","6","https://racehero.io/events/26-campeonato-sul-brasileiro-de-kart/results/1073750011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS MOURA","1","1","15","F4 Jr","12","12","","","","0","6","344.833","4","54.398","82.724","78.299","7.5","0"
"NICOLLAS LORETTI","2","2","118","F4 Jr","11","11","0.002","","0.002","0 Laps","6","343.939","5","54.4","82.721","78.502","7.5","0"
"HEITOR FARIAS","3","3","111","F4 Jr","13","13","0.049","","0.051","0 Laps","6","344.641","4","54.449","82.646","78.342","7.5","0"
"YASSIN ABOOBAKAR","4","4","21","F4 Jr","10","10","0.240","","0.291","0 Laps","6","343.401","5","54.689","82.283","78.625","7.5","0"
"FAUSTO FILHO","5","5","112","F4 Jr","2","2","0.074","","0.365","0 Laps","6","332.97","5","54.763","82.172","81.088","7.5","0"
"RAFAEL PACHER","6","6","12","F4 Jr","1","1","0.056","","0.421","0 Laps","6","332.684","5","54.819","82.088","81.158","7.5","0"
"HEITOR LICHESKI","7","7","70","F4 Jr","3","3","0.067","","0.488","0 Laps","6","335.074","5","54.886","81.988","80.579","7.5","0"
"PAULO WILLEMANN Fo","8","8","80","F4 Jr","7","7","0.028","","0.516","1.888","6","346.721","5","54.914","81.946","77.872","7.5","0"
"DAVI ALKMIN","9","9","32","F4 Jr","14","14","0.204","","0.720","1 Lap","5","300.245","2","55.118","81.643","74.939","6.25","0"
"LUCAS BUSSOLOTTO","10","10","25","F4 Jr","9","9","0.077","","0.797","1.164","6","345.997","6","55.195","81.529","78.035","7.5","0"
"PEDRO CALEFFI","11","11","55","F4 Jr","15","15","0.062","","0.859","6.1","6","350.933","4","55.257","81.438","76.938","7.5","0"
"SAMUEL POMMER","12","12","1","F4 Jr","6","6","0.059","","0.918","4.762","6","349.595","5","55.316","81.351","77.232","7.5","0"
"BRUNO FAVARETTO Fo","13","13","14","F4 Jr","8","8","0.604","","1.522","4.58","6","349.413","6","55.92","80.472","77.272","7.5","0"
"BRENO EBRAHIM","14","14","100","F4 Jr","5","5","0.056","","1.578","1.042","6","345.875","5","55.976","80.392","78.063","7.5","0"
"GABRIEL COMELLI","15","15","23","F4 Jr","4","4","0.010","","1.588","3.273","6","348.106","4","55.986","80.377","77.563","7.5","0"
