"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485978-20230525","26º CAMPEONATO SUL BRASILEIRO DE KART","2023-05-25 11:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485983","GRADUADOS","1073750032","1a BATERIA","Race","2023-05-26 12:00:00 UTC","2023-05-26 12:12:33 UTC","PROVISIONAL","14","https://racehero.io/events/26-campeonato-sul-brasileiro-de-kart/results/1073750032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"OLIN GALLI","1","1","4","PGK","1","1","","","","0","14","727.087","10","49.968","90.058","86.647","17.5","0"
"ALLAN CROCE","2","2","61","PGK","3","3","1.255","","1.255","1.255","14","728.342","9","50.099","89.822","86.498","17.5","0"
"RAFAEL CROCE","3","3","69","PGK","7","7","3.821","","5.076","5.076","14","732.163","10","50.177","89.683","86.046","17.5","0"
"GIULIANO RAUCCI","4","4","25","PGK","2","2","0.291","","5.367","5.367","14","732.454","13","50.334","89.403","86.012","17.5","0"
"ALFREDINHO IBIAPINA","5","5","8","PGK","6","6","1.096","","6.463","6.463","14","733.55","12","50.294","89.474","85.884","17.5","0"
"DENNIS DIRANI","6","6","128","PGK","8","8","0.467","","6.930","6.93","14","734.017","12","50.251","89.55","85.829","17.5","0"
"ENZO PRANDO","7","7","36","PGK","13","13","0.692","","7.622","7.622","14","734.709","12","50.288","89.485","85.748","17.5","0"
"SAMUEL CRUZ","8","8","17","PGK","11","11","2.074","","9.696","9.696","14","736.783","12","50.357","89.362","85.507","17.5","0"
"ALEJANDRO SAMANIEGO","9","9","46","PGK","5","5","0.218","","9.914","9.914","14","737.001","12","50.29","89.481","85.482","17.5","0"
"GABRIEL  MOURA","10","10","386","PGK","16","16","0.414","","10.328","10.328","14","737.415","13","50.371","89.337","85.434","17.5","0"
"GUILHERME HEIDEN","11","11","270","PGK","14","14","0.861","","11.189","11.189","14","738.276","13","50.447","89.203","85.334","17.5","0"
"LUCCA CROCE","12","12","91","PGK","10","10","1.567","","12.756","12.756","14","739.843","8","50.475","89.153","85.153","17.5","0"
"AKYU MYASAVA","13","13","18","PGK","12","12","3.447","","16.203","16.203","14","743.29","10","50.619","88.899","84.758","17.5","0"
"RODRIGO GONZALES","14","14","10","PGK","15","15","0.471","","16.674","16.674","14","743.761","10","50.639","88.864","84.705","17.5","0"
"MAYKE NADERER","15","15","24","PGK","9","9","6 Laps","","6 Laps","6 Laps","8","430.765","7","50.266","89.524","83.572","10.0","0"
"MURILO FIORE","16","16","325","PGK","4","4","4 Laps","","10 Laps","10 Laps","4","226.729","3","51.159","87.961","79.39","5.0","0"
