"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485978-20230525","26º CAMPEONATO SUL BRASILEIRO DE KART","2023-05-25 11:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485985","F4 SS/SSM","1073750029","2a BATERIA","Race","2023-05-26 13:45:00 UTC","2023-05-26 14:00:00 UTC","PROVISIONAL","15","https://racehero.io/events/26-campeonato-sul-brasileiro-de-kart/results/1073750029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX GRIGOLETTO","1","1","213","F4SS","2","1","","","","0","15","874.423","11","56.072","80.254","77.194","18.75","0"
"JORGE FERNANDES","2","2","77","F4SS","6","4","0.538","","0.538","0.538","15","874.961","9","55.829","80.603","77.146","18.75","0"
"SANDRO CIBIEN","3","3","7","F4SS","3","2","0.244","","0.782","0.782","15","875.205","9","55.735","80.739","77.125","18.75","0"
"CARLOS  SADERI","4","1","777","F4 SSM","1","1","0.630","","1.412","0","15","875.835","9","55.966","80.406","77.069","18.75","0"
"NILFREDO PELEGRINE","5","4","113","F4SS","4","3","0.593","","2.005","2.005","15","876.428","11","55.853","80.569","77.017","18.75","0"
"FAUTO SÁ","6","2","42","F4 SSM","5","2","0.757","","2.762","1.35","15","877.185","7","55.97","80.4","76.951","18.75","0"
"VALDEMIRO OLIVEIRA","7","3","38","F4 SSM","11","6","0.262","","3.024","1.612","15","877.447","11","55.859","80.56","76.928","18.75","0"
"DAGNOR R. SCHNEIDER","8","4","16","F4 SSM","15","9","0.233","","3.257","1.845","15","877.68","11","55.775","80.681","76.907","18.75","0"
"RICARDO  CASTRO","9","5","177","F4 SSM","12","7","0.445","","3.702","2.29","15","878.125","11","55.831","80.6","76.868","18.75","0"
"ELOY LATTMANN","10","6","60","F4 SSM","9","5","2.344","","6.046","4.634","15","880.469","11","56.063","80.267","76.664","18.75","0"
"PEDRO FERRARI","11","7","806","F4 SSM","7","3","2.630","","8.676","7.264","15","883.099","12","55.777","80.678","76.435","18.75","0"
"MARCELO ARRUDA","12","8","80","F4 SSM","16","10","1.557","","10.233","8.821","15","884.656","11","56.337","79.876","76.301","18.75","0"
"RODRIGO STEPHANINI","13","5","9","F4SS","17","7","0.153","","10.386","10.386","15","884.809","12","56.274","79.966","76.288","18.75","0"
"NESTOR FERENS","14","9","45","F4 SSM","14","8","0.816","","11.202","9.79","15","885.625","11","56.115","80.192","76.217","18.75","0"
"CELINHO LEAL","15","10","96","F4 SSM","8","4","3.951","","15.153","13.741","15","889.576","10","56.61","79.491","75.879","18.75","0"
"MARCIANO C. DE OLIVEIRA","16","6","263","F4SS","10","5","1 Lap","","1 Lap","1 Lap","14","827.712","13","55.874","80.538","76.113","17.5","0"
"MARCOS ADRIANO DA SILVA","17","7","1","F4SS","13","6","9 Laps","","10 Laps","10 Laps","5","316.773","4","56.72","79.337","71.029","6.25","0"
