"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485978-20230525","26º CAMPEONATO SUL BRASILEIRO DE KART","2023-05-25 11:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485988","ROK KIDS","1073750079","FINAL","Race","2023-05-27 16:55:00 UTC","2023-05-27 17:07:26 UTC","PROVISIONAL","12","https://racehero.io/events/26-campeonato-sul-brasileiro-de-kart/results/1073750079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL BUSATO","1","1","97","ROK KIDS","5","5","","","","0","12","675.944","9","54.622","82.384","79.888","15.0","0"
"GUILHERME BUSATO","2","2","57","ROK KIDS","2","2","0.553","","0.553","0.553","12","676.497","8","54.617","82.392","79.823","15.0","0"
"MANOEL CECCATTO","3","3","20","ROK KIDS","6","6","0.010","","0.563","0.563","12","676.507","11","54.532","82.52","79.822","15.0","0"
"LUCAS KUHN","4","4","18","ROK KIDS","1","1","0.116","","0.679","0.679","12","676.623","11","54.577","82.452","79.808","15.0","0"
"FELIPE SANCHES","5","5","16","ROK KIDS","9","9","0.343","","1.022","1.022","12","676.966","10","54.513","82.549","79.768","15.0","0"
"LOURENÇO VARELA","6","6","64","ROK KIDS","4","4","1.101","","2.123","2.123","12","678.067","11","54.477","82.604","79.638","15.0","0"
"LUCAS FERREIRA","7","7","33","ROK KIDS","7","7","0.342","","2.465","2.465","12","678.409","10","54.542","82.505","79.598","15.0","0"
"VICENTE SCHIMITT","8","8","5","ROK KIDS","10","10","2.814","","5.279","5.279","12","681.223","7","54.851","82.04","79.269","15.0","0"
"ANGELO PREDEBON","9","9","46","ROK KIDS","3","3","2.026","","7.305","7.305","12","683.249","7","55.073","81.71","79.034","15.0","0"
"ARTHUR CORDEIRO","10","10","12","ROK KIDS","8","8","2.754","","10.059","10.059","12","686.003","4","55.033","81.769","78.717","15.0","0"
"BERNARDO GUBERT","11","11","10","ROK KIDS","12","12","10.055","","20.114","20.114","12","696.058","10","56.352","79.855","77.58","15.0","0"
"LUCCA DAVI FAITA","12","12","80","ROK KIDS","13","13","6 Laps","","6 Laps","6 Laps","6","363.547","5","56.862","79.139","74.268","7.5","0"
"PEDRO ALVES FARIA","13","13","19","ROK KIDS","11","11","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
