"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485978-20230525","26º CAMPEONATO SUL BRASILEIRO DE KART","2023-05-25 11:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485984","F4 SENIOR","1073749995","2o TREINO OFICIAL","Practice","2023-05-25 13:16:00 UTC","2023-05-25 13:47:52 UTC","PROVISIONAL","15","https://racehero.io/events/26-campeonato-sul-brasileiro-de-kart/results/1073749995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JULIANO DOS SANTOS","1","1","111","F4S","9","9","","","","0","11","714.222","9","34.572","130.163","69.306","13.75","0"
"CARLOS ANDREY JR","2","2","82","F4S","24","","20.501","","20.501","12.738","10","726.96","10","55.073","81.71","61.902","12.5","0"
"ROBERTO WUTHSTRACK JR","3","3","16","F4S","23","","0.064","","20.565","12.62","8","726.842","8","55.137","81.615","49.529","10.0","0"
"MATHEUS CASTRO","4","4","8","F4S","1","1","0.140","","20.705","3:08.786","13","903.008","7","55.277","81.408","64.783","16.25","0"
"WEVERTON MONTEIRO","5","5","19","F4S","15","","0.044","","20.749","1 Lap","10","707.101","9","55.321","81.343","63.64","12.5","0"
"TICK SALIBA","6","6","12","F4S","18","","0.041","","20.790","1 Lap","10","706.947","9","55.362","81.283","63.654","12.5","0"
"FLAVIANO RAMOS","7","7","104","F4S","16","","0.013","","20.803","1:43.591","12","817.813","9","55.375","81.264","66.03","15.0","0"
"RODRIGO DANTAS","8","8","13","F4S","14","14","0.004","","20.807","3:38.314","14","932.536","13","55.379","81.258","67.558","17.5","0"
"EDUARDO GUIDI","9","9","6","F4S","22","","0.047","","20.854","3:39.515","14","933.737","12","55.426","81.189","67.471","17.5","0"
"GUSTAVO KALINOWSKI","10","10","103","F4S","12","12","0.022","","20.876","3:35.462","11","929.684","6","55.448","81.157","53.244","13.75","0"
"IURY MUCELIN","11","11","46","F4S","20","","0.001","","20.877","3:39.614","14","933.836","12","55.449","81.156","67.464","17.5","0"
"WILLIAN FERENS","12","12","114","F4S","19","","0.028","","20.905","3:09.053","10","903.275","3","55.477","81.115","49.819","12.5","0"
"ALESSANDRO MARCHINI","13","13","144","F4S","17","","0.005","","20.910","3:37.659","12","931.881","5","55.482","81.107","57.947","15.0","0"
"LEANDRO F. FERREIRA","14","14","21","F4S","21","","0.018","","20.928","3:11.346","12","905.568","6","55.5","81.081","59.631","15.0","0"
"DIEGO OLIVEIRA","15","15","202","F4S","5","5","0.017","","20.945","3:41.347","12","935.569","8","55.517","81.056","57.719","15.0","0"
"LUCIANO GARCIA","16","16","127","F4S","2","2","0.005","","20.950","3:37.841","13","932.063","8","55.522","81.049","62.764","16.25","0"
"JOSE PONTALTI JUNIOR","17","17","84","F4S","7","7","0.028","","20.978","3:36.381","14","930.603","8","55.55","81.008","67.698","17.5","0"
"RICARDO CHAHINE","18","18","88","F4S","13","13","0.089","","21.067","3:38.545","14","932.767","13","55.639","80.879","67.541","17.5","0"
"LUCIAN BRANDALIZE","19","19","14","F4S","8","8","0.024","","21.091","3:42.382","11","936.604","7","55.663","80.844","52.851","13.75","0"
"ALLAN RAMOS","20","20","102","F4S","23","","0.044","","21.135","3:37.989","11","932.211","11","55.707","80.78","53.1","13.75","0"
"CARLOS A.R. JUNIOR","21","21","259","F4S","11","11","0.302","","21.437","3:10.657","10","904.879","4","56.009","80.344","49.73","12.5","0"
"RENATO GIAMPIETRO","22","22","313","F4S","3","3","0.022","","21.459","3:41.03","15","935.252","7","56.031","80.313","72.173","18.75","0"
"MAURICIO  PUTTKAMMER","23","23","17","F4S","6","6","0.002","","21.461","4:01.848","13","956.07","8","56.033","80.31","61.188","16.25","0"
"FELIPE BERTINATO","24","24","77","F4S","10","10","0.497","","21.958","3:13.483","14","907.705","9","56.53","79.604","69.406","17.5","0"
"CARLOS  BOLEZINA","25","25","9","F4S","4","4","0.131","","22.089","3:49.362","5","943.584","5","56.661","79.42","23.845","6.25","0"
