"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485978-20230525","26º CAMPEONATO SUL BRASILEIRO DE KART","2023-05-25 11:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485982","JUNIOR MENOR","1073749990","TOMADA DE TEMPO","Qualifying","2023-05-25 16:15:00 UTC","2023-05-25 17:33:42 UTC","PROVISIONAL","6","https://racehero.io/events/26-campeonato-sul-brasileiro-de-kart/results/1073749990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUSTAVO BONK","1","1","10","PJMK","1","1","","","","0","6","313.275","5","51.732","86.987","86.186","7.5","0"
"SAMUEL SANTIAGO","2","2","106","PJMK","8","8","0.074","","0.074","10.792","6","324.067","4","51.806","86.863","83.316","7.5","0"
"GUILHERME MOLEIRO","3","3","6","PJMK","7","7","0.057","","0.131","11.201","6","324.476","6","51.863","86.767","83.211","7.5","0"
"LUIZ QUEIROZ","4","4","105","PJMK","6","6","0.049","","0.180","12.398","6","325.673","6","51.912","86.685","82.905","7.5","0"
"CAIO ZORZETTO","5","5","77","PJMK","3","3","0.004","","0.184","7.444","6","320.719","6","51.916","86.678","84.186","7.5","0"
"VINICIUS FERRO","6","6","86","PJMK","2","2","0.019","","0.203","6.21","6","319.485","6","51.935","86.647","84.511","7.5","0"
"NICOLAS GUTH","7","7","21","PJMK","14","14","0.019","","0.222","31.641","6","344.916","6","51.954","86.615","78.28","7.5","0"
"LUIZ K. GOMES","8","8","42","PJMK","9","9","0.004","","0.226","13.718","6","326.993","6","51.958","86.608","82.571","7.5","0"
"LUCAS SCHERER","9","9","15","PJMK","15","15","0.004","","0.230","38.519","6","351.794","4","51.962","86.602","76.749","7.5","0"
"JOÃO PEDRO PEREIRA","10","10","30","PJMK","5","5","0.104","","0.334","11.585","6","324.86","6","52.066","86.429","83.113","7.5","0"
"CACA NETO","11","11","44","PJMK","10","10","0.236","","0.570","15.045","6","328.32","4","52.302","86.039","82.237","7.5","0"
"ELI  STEINBRUCH","12","12","25","PJMK","13","13","0.149","","0.719","27.086","6","340.361","5","52.451","85.794","79.328","7.5","0"
"DANIEL REBOUÇAS","13","13","422","PJMK","4","4","0.218","","0.937","14.794","6","328.069","6","52.669","85.439","82.3","7.5","0"
"BENJAMIN GASPARRINI","14","14","245","PJMK","12","12","0.095","","1.032","22.111","6","335.386","4","52.764","85.285","80.504","7.5","0"
"EDUARDO SALAMONDE","15","15","26","PJMK","11","11","0.041","","1.073","19.718","6","332.993","4","52.805","85.219","81.083","7.5","0"
