"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485978-20230525","26º CAMPEONATO SUL BRASILEIRO DE KART","2023-05-25 11:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485982","JUNIOR MENOR","1073750075","FINAL","Race","2023-05-27 13:40:00 UTC","2023-05-27 13:55:54 UTC","PROVISIONAL","17","https://racehero.io/events/26-campeonato-sul-brasileiro-de-kart/results/1073750075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUSTAVO BONK","1","1","10","PJMK","1","1","","","","0","17","911.794","12","51.927","86.66","83.901","21.25","0"
"GUILHERME MOLEIRO","2","2","6","PJMK","3","3","1.530","","1.530","1.53","17","913.324","6","51.977","86.577","83.76","21.25","0"
"JOÃO PEDRO PEREIRA","3","3","30","PJMK","6","6","4.418","","5.948","5.948","17","917.742","8","52.171","86.255","83.357","21.25","0"
"VINICIUS FERRO","4","4","86","PJMK","4","4","0.179","","6.127","6.127","17","917.921","7","52.198","86.21","83.341","21.25","0"
"CAIO ZORZETTO","5","5","77","PJMK","9","9","4.081","","10.208","10.208","17","922.002","11","52.247","86.129","82.972","21.25","0"
"LUIZ K. GOMES","6","6","42","PJMK","7","7","0.422","","10.630","10.63","17","922.424","14","52.279","86.077","82.934","21.25","0"
"CACA NETO","7","7","44","PJMK","14","14","6.040","","16.670","16.67","17","928.464","13","52.643","85.481","82.394","21.25","0"
"ELI  STEINBRUCH","8","8","25","PJMK","11","11","3.342","","20.012","20.012","17","931.806","12","53.038","84.845","82.099","21.25","0"
"NICOLAS GUTH","9","9","21","PJMK","5","5","12.428","","32.440","32.44","17","944.234","10","52.366","85.934","81.018","21.25","0"
"BENJAMIN GASPARRINI","10","10","245","PJMK","15","15","4.736","","37.176","37.176","17","948.97","6","53.707","83.788","80.614","21.25","0"
"DANIEL REBOUÇAS","11","11","422","PJMK","8","8","2 Laps","","2 Laps","2 Laps","15","812.421","8","52.173","86.252","83.085","18.75","0"
"LUCAS SCHERER","12","12","15","PJMK","10","10","3 Laps","","5 Laps","5 Laps","12","713.76","2","54.388","82.739","75.656","15.0","0"
"LUIZ QUEIROZ","13","13","105","PJMK","12","12","3 Laps","","8 Laps","8 Laps","9","533.348","8","52.947","84.991","75.935","11.25","0"
"EDUARDO SALAMONDE","14","14","26","PJMK","13","13","1 Lap","","9 Laps","9 Laps","8","451.86","6","52.611","85.533","79.671","10.0","0"
"SAMUEL SANTIAGO","15","15","106","PJMK","2","2","4 Laps","","13 Laps","13 Laps","4","255.245","4","52.608","85.538","70.52","5.0","0"
