"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485978-20230525","26º CAMPEONATO SUL BRASILEIRO DE KART","2023-05-25 11:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485991","SUPER SENIOR/SSM","1073750016","2o TREINO OFICIAL","Practice","2023-05-25 19:20:00 UTC","2023-05-25 20:59:56 UTC","PROVISIONAL","16","https://racehero.io/events/26-campeonato-sul-brasileiro-de-kart/results/1073750016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VICTOR BROCHADO","1","1","211","SS","13","7","","","","0","9","692.94","9","52.087","86.394","58.447","11.25","0"
"CARLOS SG","2","2","228","SS","15","9","0.023","","0.023","3:25.02","11","897.96","11","52.11","86.356","55.125","13.75","0"
"CARLOS  SADERI","3","1","777","SSM","16","7","0.298","","0.321","0","13","899.686","5","52.408","85.865","65.023","16.25","0"
"ERNANDES ONASSIS","4","3","105","SS","4","2","0.030","","0.351","4:03.558","12","936.498","6","52.438","85.816","57.662","15.0","0"
"RAPHAEL FILIZOLA","5","4","76","SS","2","1","0.118","","0.469","3:21.618","12","894.558","6","52.556","85.623","60.365","15.0","0"
"FLAVIO PACHECO","6","5","12","SS","14","8","0.003","","0.472","4:04.594","13","937.534","12","52.559","85.618","62.398","16.25","0"
"GONÇALO ALLAGE","7","6","121","SS","9","4","0.029","","0.501","57.18","10","750.12","10","52.588","85.571","59.99","12.5","0"
"LUIZ CORREA","8","2","991","SSM","8","5","0.049","","0.550","5 Laps","8","634.908","8","52.637","85.491","56.701","10.0","0"
"FERNANDO PASTRO","9","7","37","SS","6","3","0.050","","0.600","59.747","9","752.687","9","52.687","85.41","53.807","11.25","0"
"DUDA VEIGA","10","8","73","SS","17","10","0.004","","0.604","2 Laps","7","600.214","6","52.691","85.404","52.481","8.75","0"
"MARCELO ARRUDA","11","3","80","SSM","10","6","0.127","","0.731","13.246","13","912.932","10","52.818","85.198","64.079","16.25","0"
"AMILCAR MUGNAINI","12","4","46","SSM","7","4","0.064","","0.795","0 Laps","13","874.965","7","52.882","85.095","66.86","16.25","0"
"CLAUDIO RIENA","13","5","99","SSM","3","2","0.119","","0.914","1 Lap","12","704.641","6","53.001","84.904","76.635","15.0","0"
"SANDREI SILVA","14","6","97","SSM","5","3","0.234","","1.148","51.572","16","951.258","10","53.235","84.531","75.689","20.0","0"
"FLAVIO CARMINATI","15","9","6","SS","11","5","","","1.148","3:17.544","15","890.484","14","53.235","84.531","75.801","18.75","0"
"TINO SUAREZ","16","10","93","SS","12","6","0.234","","1.382","4:10.268","14","943.208","13","53.469","84.161","66.793","17.5","0"
"MUNIR ABOISSA","17","7","8","SSM","1","1","0.193","","1.575","7.26","14","906.946","9","53.662","83.858","69.464","17.5","0"
