"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485978-20230525","26º CAMPEONATO SUL BRASILEIRO DE KART","2023-05-25 11:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485984","F4 SENIOR","1073750026","1a BATERIA","Race","2023-05-26 11:00:00 UTC","2023-05-26 11:05:00 UTC","PROVISIONAL","15","https://racehero.io/events/26-campeonato-sul-brasileiro-de-kart/results/1073750026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ROBERTO WUTHSTRACK JR","1","1","16","F4S","7","7","","","","0","15","857.191","13","55.429","81.185","78.746","18.75","0"
"CARLOS ANDREY JR","2","2","82","F4S","1","1","3.191","","3.191","3.191","15","860.382","7","55.713","80.771","78.454","18.75","0"
"FLAVIANO RAMOS","3","3","104","F4S","3","3","0.454","","3.645","3.645","15","860.836","9","55.664","80.842","78.412","18.75","0"
"EDUARDO GUIDI","4","4","6","F4S","12","12","3.268","","6.913","6.913","15","864.104","11","55.356","81.292","78.116","18.75","0"
"RODRIGO DANTAS","5","5","13","F4S","4","4","0.341","","7.254","7.254","15","864.445","7","55.857","80.563","78.085","18.75","0"
"WILLIAN FERENS","6","6","114","F4S","13","13","0.955","","8.209","8.209","15","865.4","13","55.386","81.248","77.999","18.75","0"
"MATHEUS CASTRO","7","7","8","F4S","11","11","0.117","","8.326","8.326","15","865.517","13","55.361","81.285","77.988","18.75","0"
"ALESSANDRO MARCHINI","8","8","144","F4S","5","5","0.199","","8.525","8.525","15","865.716","8","55.724","80.755","77.97","18.75","0"
"IURY MUCELIN","9","9","46","F4S","8","8","0.478","","9.003","9.003","15","866.194","13","55.687","80.809","77.927","18.75","0"
"TICK SALIBA","10","10","12","F4S","2","2","0.643","","9.646","9.646","15","866.837","13","55.604","80.929","77.869","18.75","0"
"DIEGO OLIVEIRA","11","11","202","F4S","6","6","1.917","","11.563","11.563","15","868.754","8","55.853","80.569","77.697","18.75","0"
"WEVERTON MONTEIRO","12","12","19","F4S","15","15","1.353","","12.916","12.916","15","870.107","10","55.888","80.518","77.577","18.75","0"
"GUSTAVO KALINOWSKI","13","13","103","F4S","25","25","1.975","","14.891","14.891","15","872.082","14","55.574","80.973","77.401","18.75","0"
"JOSE PONTALTI JUNIOR","14","14","84","F4S","10","10","0.374","","15.265","15.265","15","872.456","8","55.836","80.593","77.368","18.75","0"
"LEANDRO F. FERREIRA","15","15","21","F4S","23","23","0.477","","15.742","15.742","15","872.933","13","55.546","81.014","77.326","18.75","0"
"ALBERTO RIBEIRO","16","16","259","F4S","22","22","0.190","","15.932","15.932","15","873.123","14","55.743","80.728","77.309","18.75","0"
"MAURICIO  PUTTKAMMER","17","17","58","F4S","20","20","0.404","","16.336","16.336","15","873.527","13","55.885","80.523","77.273","18.75","0"
"ALLAN RAMOS","18","18","102","F4S","17","17","6.039","","22.375","22.375","15","879.566","11","56.162","80.125","76.742","18.75","0"
"LUCIAN BRANDALIZE","19","19","14","F4S","18","18","0.243","","22.618","22.618","15","879.809","14","56.265","79.979","76.721","18.75","0"
"RICARDO CHAHINE","20","20","88","F4S","19","19","6.382","","29.000","29","15","886.191","9","56.806","79.217","76.169","18.75","0"
"RENATO GIAMPIETRO","21","21","313","F4S","16","16","1.518","","30.518","30.518","15","887.709","11","56.21","80.057","76.038","18.75","0"
"CARLOS  BOLEZINA","22","22","9","F4S","9","9","1.277","","31.795","31.795","15","888.986","9","56.099","80.215","75.929","18.75","0"
"JULIANO DOS SANTOS","23","23","111","F4S","24","24","7.223","","39.018","39.018","15","896.209","11","57.029","78.907","75.317","18.75","0"
"FELIPE BERTINATO","24","24","77","F4S","21","21","0.142","","39.160","39.16","15","896.351","10","56.484","79.669","75.305","18.75","0"
"LUCIANO GARCIA","25","25","127","F4S","14","14","11 Laps","","11 Laps","11 Laps","4","253.384","3","57.515","78.24","71.038","5.0","0"
