"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485978-20230525","26º CAMPEONATO SUL BRASILEIRO DE KART","2023-05-25 11:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485981","CADETE","1073750024","1a BATERIA","Race","2023-05-26 11:45:00 UTC","2023-05-26 11:56:07 UTC","PROVISIONAL","10","https://racehero.io/events/26-campeonato-sul-brasileiro-de-kart/results/1073750024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL BUSATO","1","1","97","PCK","1","1","","","","0","10","623.134","9","60.187","74.767","72.216","12.5","0"
"LOURENÇO VARELA","2","2","64","PCK","2","2","0.197","","0.197","0.197","10","623.331","9","60.056","74.93","72.193","12.5","0"
"GUILHERME BUSATO","3","3","57","PCK","3","3","0.110","","0.307","0.307","10","623.441","8","60.674","74.167","72.18","12.5","0"
"MURILO PRADO","4","4","114","PCK","6","6","0.129","","0.436","0.436","10","623.57","4","60.347","74.569","72.165","12.5","0"
"IGOR MAIA","5","5","23","PCK","4","4","0.918","","1.354","1.354","10","624.488","4","60.504","74.375","72.059","12.5","0"
"ANTONIO CLARO","6","6","13","PCK","9","9","0.171","","1.525","1.525","10","624.659","9","60.46","74.429","72.039","12.5","0"
"ARTHUR CORDEIRO","7","7","12","PCK","14","14","0.337","","1.862","1.862","10","624.996","4","60.303","74.623","72.0","12.5","0"
"RAFAEL GUIMARAES","8","8","27","PCK","5","5","0.036","","1.898","1.898","10","625.032","4","60.514","74.363","71.996","12.5","0"
"LUCAS FERREIRA","9","9","33","PCK","13","13","1.585","","3.483","3.483","10","626.617","8","60.555","74.313","71.814","12.5","0"
"FELIPE SANCHES","10","10","16","PCK","8","8","0.133","","3.616","3.616","10","626.75","5","60.809","74.002","71.799","12.5","0"
"ANGELO PREDEBON","11","11","46","PCK","15","15","0.137","","3.753","3.753","10","626.887","8","60.031","74.961","71.783","12.5","0"
"BERNARDO CAVALCANTE","12","12","67","PCK","11","11","0.142","","3.895","3.895","10","627.029","8","60.229","74.715","71.767","12.5","0"
"ARTHUR DA ROCHA","13","13","216","PCK","17","17","6.333","","10.228","10.228","10","633.362","7","60.901","73.89","71.049","12.5","0"
"LUCAS GUIMARÃES","14","14","36","PCK","16","16","2.209","","12.437","12.437","10","635.571","8","60.96","73.819","70.802","12.5","0"
"PEDRO FARIA","15","15","19","PCK","10","10","0.083","","12.520","12.52","10","635.654","5","60.958","73.821","70.793","12.5","0"
"MANOEL CECCATTO","16","16","20","PCK","12","12","0.456","","12.976","12.976","10","636.11","6","60.536","74.336","70.742","12.5","0"
"PEDRO PERONDI","17","17","8","PCK","7","7","3.517","","16.493","16.493","10","639.627","10","60.414","74.486","70.354","12.5","0"
"ARTHUR MACHADO","18","18","621","PCK","18","18","10.395","","26.888","26.888","10","650.022","10","62.389","72.128","69.228","12.5","0"
"MANUELLA BERNARDELLI","19","19","111","PCK","19","19","12.290","","39.178","39.178","10","662.312","10","63.046","71.376","67.944","12.5","0"
