"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485978-20230525","26º CAMPEONATO SUL BRASILEIRO DE KART","2023-05-25 11:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485979","JUNIOR","1073749981","TOMADA DE TEMPO","Qualifying","2023-05-25 16:08:00 UTC","2023-05-25 17:23:18 UTC","PROVISIONAL","6","https://racehero.io/events/26-campeonato-sul-brasileiro-de-kart/results/1073749981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ENZO NIENKOTTER","1","1","14","PJK","3","3","","","","0","6","308.735","5","50.598","88.936","87.454","7.5","0"
"ARTUR HOFF","2","2","17","PJK","1","1","0.150","","0.150","0 Laps","6","306.856","5","50.748","88.673","87.989","7.5","0"
"LUCAS MOURA","3","3","15","PJK","5","5","0.048","","0.198","2.606","6","311.341","5","50.796","88.59","86.722","7.5","0"
"LUCAS PAIVA","4","4","97","PJK","13","13","0.003","","0.201","10.223","6","318.958","4","50.799","88.584","84.651","7.5","0"
"BRUNO SCHETINO","5","5","92","PJK","2","2","0.066","","0.267","1.682","6","310.417","5","50.865","88.469","86.98","7.5","0"
"NICOLLAS LORETTI","6","6","118","PJK","14","14","0.003","","0.270","8.924","6","317.659","6","50.868","88.464","84.997","7.5","0"
"CHRISTIAN MOSIMANN","7","7","277","PJK","4","4","0.048","","0.318","1.441","6","310.176","4","50.916","88.381","87.047","7.5","0"
"GABRIEL SANO","8","8","405","PJK","10","10","0.053","","0.371","5.676","6","314.411","3","50.969","88.289","85.875","7.5","0"
"HEITOR  FARIAS","9","9","111","PJK","17","17","0.057","","0.428","14.382","6","323.117","4","51.026","88.19","83.561","7.5","0"
"FAUSTO FILHO","10","10","12","PJK","9","9","0.024","","0.452","5.861","6","314.596","4","51.05","88.149","85.824","7.5","0"
"LEONARDO CAVALCANTI","11","11","117","PJK","8","8","0.036","","0.488","6.78","6","315.515","3","51.086","88.087","85.574","7.5","0"
"GUKI TONIOLO","12","12","22","PJK","7","7","0.010","","0.498","4.823","6","313.558","3","51.096","88.07","86.108","7.5","0"
"JOÃO SHIMODA","13","13","112","PJK","12","12","0.021","","0.519","10.589","6","319.324","6","51.117","88.033","84.554","7.5","0"
"IGOR VACARI","14","14","77","PJK","6","6","0.030","","0.549","5.259","6","313.994","5","51.147","87.982","85.989","7.5","0"
"LUCAS CORREA","15","15","264","PJK","19","19","0.025","","0.574","27.511","6","336.246","6","51.172","87.939","80.298","7.5","0"
"FIRAS FAHS","16","16","3","PJK","20","20","0.037","","0.611","32.003","6","340.738","5","51.209","87.875","79.24","7.5","0"
"FRANCISCO CAMILO","17","17","99","PJK","11","11","0.130","","0.741","10.399","6","319.134","3","51.339","87.653","84.604","7.5","0"
"VITTORIO TINELLI","18","18","69","PJK","15","15","0.355","","1.096","17.487","6","326.222","5","51.694","87.051","82.766","7.5","0"
"PAULO WILLEMANN","19","19","80","PJK","18","18","0.083","","1.179","21.134","6","329.869","6","51.777","86.911","81.851","7.5","0"
"MARCELO TORTATO","20","20","75","PJK","16","16","0.240","","1.419","4 Laps","2","117.78","2","52.017","86.51","76.414","2.5","0"
