"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485978-20230525","26º CAMPEONATO SUL BRASILEIRO DE KART","2023-05-25 11:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485992","SENIOR AM","1073750049","2a BATERIA","Race","2023-05-26 19:45:00 UTC","2023-05-26 19:58:08 UTC","PROVISIONAL","14","https://racehero.io/events/26-campeonato-sul-brasileiro-de-kart/results/1073750049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATEUS LABA SILVA","1","1","29","PSK AM","1","1","","","","0","14","755.064","9","52.219","86.176","83.437","17.5","0"
"DADO SALAU","2","2","821","PSK AM","3","3","2.486","","2.486","2.486","14","757.55","8","52.306","86.032","83.163","17.5","0"
"LUCAS CHIMELLO","3","3","89","PSK AM","4","4","0.248","","2.734","2.734","14","757.798","7","52.029","86.49","83.136","17.5","0"
"GERMANO FRONZA","4","4","27","PSK AM","5","5","0.183","","2.917","2.917","14","757.981","7","52.177","86.245","83.116","17.5","0"
"GUILHERME MORANDINI","5","5","4","PSK AM","8","8","0.243","","3.160","3.16","14","758.224","9","52.539","85.651","83.089","17.5","0"
"MARCOS MONTANS","6","6","87","PSK AM","2","2","0.318","","3.478","3.478","14","758.542","8","52.241","86.139","83.054","17.5","0"
"GUILHERME FLEISCHMANN","7","7","7","PSK AM","6","6","0.452","","3.930","3.93","14","758.994","6","52.184","86.233","83.005","17.5","0"
"LUIS HENRIQUE BARGMANN","8","8","121","PSK AM","10","10","0.089","","4.019","4.019","14","759.083","7","52.183","86.235","82.995","17.5","0"
"GIOVANI GIROTTO","9","9","72","PSK AM","12","12","0.896","","4.915","4.915","14","759.979","6","52.408","85.865","82.897","17.5","0"
"BRUNO EIRAS","10","10","0","PSK AM","13","13","2.813","","7.728","7.728","14","762.792","7","52.632","85.499","82.591","17.5","0"
"JUNIOR EBERLE","11","11","364","PSK AM","11","11","21.708","","29.436","29.436","14","784.5","9","52.594","85.561","80.306","17.5","0"
"DIEGO BALEM","12","12","34","PSK AM","7","7","5 Laps","","5 Laps","5 Laps","9","494.467","6","52.798","85.231","81.906","11.25","0"
"RICARDO CHAHINE","13","13","88","PSK AM","14","14","7 Laps","","12 Laps","12 Laps","2","127.038","2","55.333","81.326","70.845","2.5","0"
"ALEJANDRO RATIER","14","14","103","PSK AM","9","9","1 Lap","","13 Laps","13 Laps","1","69.123","1","66.963","67.201","65.101","1.25","0"
